"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484052-20211003","ESCOBEDO BROS LA MARMOTA FECHA 6","2021-10-03 14:26:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","NOVATOS","1073743214","Calificación","Qualifying","2021-10-03 18:58:00 UTC","2021-10-03 19:10:18 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-la-marmota-fecha-6/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Giovanni CANE","1","1","07","N600","6","5","","","","0","9","772.387","9","65.563","131.782","100.675","21.599999999999998","0","Escuderia México"
"Gustavo DAVALOS","2","2","80","N600","8","7","0.326","","0.326","4 Laps","5","509.966","4","65.889","131.13","84.712","12.0","0"
"Sebastian HERNANDEZ","3","3","31","N600","12","","0.589","","0.915","1 Lap","8","737.803","7","66.478","129.968","93.684","19.2","0"
"Jose Luis DELGADO","4","4","25","N600","13","","0.707","","1.622","5 Laps","4","470.775","3","67.185","128.6","73.411","9.6","0"
"Alejandro SOBERANES","5","5","44","N600","7","6","0.081","","1.703","1 Lap","8","731.681","8","67.266","128.445","94.467","19.2","0"
"Armando GUTIERREZ","6","6","43","N600","9","8","1.044","","2.747","1 Lap","8","726.5","8","68.31","126.482","95.141","19.2","0"
"Alberto PONCE","7","7","7","N600","2","2","0.979","","3.726","2 Laps","7","598.57","4","69.289","124.695","101.041","16.8","0"
"Alberto SANTIAGO","8","8","77","N600","10","","0.542","","4.268","1 Lap","8","749.889","4","69.831","123.727","92.174","19.2","0"
"Checo RACING","9","9","044","N600","11","","0.472","","4.740","1 Lap","8","756.11","6","70.303","122.897","91.415","19.2","0"
"Francisco HERRERA","10","10","27","N600","1","1","0.107","","4.847","2 Laps","7","604.435","7","70.41","122.71","100.06","16.8","0"
"Jose de Jesus MORIN","11","1","23","N1000","5","1","2.493","","7.340","0","8","737.813","4","72.903","118.514","93.682","19.2","0"
"Arturo REYES","12","11","95","N600","3","3","2.064","","9.404","6 Laps","3","341.698","3","74.967","115.251","75.856","7.199999999999999","0"
"Jerry GUADARRAMA","13","12","24","N600","4","4","0.546","","9.950","1 Lap","8","768.223","6","75.513","114.417","89.974","19.2","0"
