"Event ID","Event Name","Started At","Ended At"
"34-3487-2147484529-20220423","NASA NorCal Thunderhill April 23-24","2022-04-23 15:10:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3487","Thunderhill 2M","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","Group C and U Combined","1073745803","Group C&U - Sunday Qualifying","Qualifying","2022-04-24 19:05:00 UTC","2022-04-24 19:24:15 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-thunderhill-april-23-24/results/1073745803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year"
"James Paul","1","1","22","Super Unlimited","1","1","","","","0","3","376.304","3","104.221","103.626","86.101","9.0","0","Elan RSR","165624","White/Orange","Group C","California - Northern Region","2019"
"Justin Sprugasci","2","1","424","Super Touring 4","5","3","10.307","","10.307","0","4","521.17","4","114.528","94.3","82.89","12.0","0","Bmw M3","176851","Black","Group C","California - Northern Region","2005"
"Team ST EDGE MW","3","2","38","Super Touring 4","4","2","0.067","","10.374","5:51.43","7","872.6","7","114.595","94.245","86.638","21.0","0","BMW M3","131910","GRY/GRN/WHT","Group C","California - Northern Region","2006"
"Daniel Rose (USA) /Doug Makishima","4","1","19","ST","15","1","0.151","","10.525","0","8","1005.393","8","114.746","94.121","85.937","24.0","0","BMW M3","USTCC","Rose Construction"
"Tony Brakohiapa","5","1","34","NP01","2","1","0.008","","10.533","0","5","632.908","4","114.754","94.114","85.32","15.0","0","NP01 Evo","132369","Black/Blue","Group C","California - Northern Region","2016"
"Michael Schneider","6","1","2","Super Touring 2","13","1","0.345","","10.878","0","6","761.807","5","115.099","93.832","85.061","18.0","0","Rush SR","169527","White","Group C","California - Southern Region","2021"
"Viktor Czapla (GER)","7","2","88","ST","20","2","0.522","","11.400","3 Laps","5","662.891","5","115.621","93.409","81.461","15.0","0","Audi R8","USTCC","Cool Boxx"
"Matt Powers","8","3","32","Super Touring 4","3","1","0.365","","11.765","2:03.753","5","644.923","5","115.986","93.115","83.731","15.0","0","BMW M3","224408","Black/ White & Yellow","Group C","California - Northern Region","1995"
"Daniel Rose","9","4","13","Super Touring 4","11","9","0.377","","12.142","8:07.001","8","1008.171","5","116.363","92.813","85.7","24.0","0","BMW E46","171012","Black","Group C","California - Northern Region","2003"
"George Koustoumbardis","10","5","20","Super Touring 4","7","5","0.779","","12.921","8:38.862","8","1040.032","8","117.142","92.196","83.074","24.0","0","Mazda Miata","189059","Silver","Group C","California - Northern Region","2003"
