"Event ID","Event Name","Started At","Ended At"
"34-3487-2147484529-20220423","NASA NorCal Thunderhill April 23-24","2022-04-23 15:10:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3487","Thunderhill 2M","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Group C - ST, SU, SE46, NP01, AI Extreme, Legends, ThunderRoadsters","1073745782","Group C - Saturday Race #1","Race","2022-04-23 23:05:00 UTC","2022-04-23 23:21:59 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-thunderhill-april-23-24/results/1073745782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year"
"James Paul","1","1","22","Super Unlimited","1","1","","","","0","8","891.253","1","103.85","103.996","96.942","24.0","0","Elan RSR","165624","White/Orange","Group C","California - Northern Region","2019"
"Tony Brakohiapa","2","1","34","NP01","2","1","36.330","","36.330","0","8","927.583","2","112.666","95.859","93.145","24.0","0","NP01 Evo","132369","Black/Blue","Group C","California - Northern Region","2016"
"Team ST EDGE MW","3","1","38","Super Touring 4","4","2","6.854","","43.184","0","8","934.437","8","115.055","93.868","92.462","24.0","0","BMW M3","131910","GRY/GRN/WHT","Group C","California - Northern Region","2006"
"Justin Sprugasci","4","2","424","Super Touring 4","3","1","2.099","","45.283","2.099","8","936.536","3","115.067","93.858","92.255","24.0","0","Bmw M3","176851","Black","Group C","California - Northern Region","2005"
"Scott Smith","5","3","44","Super Touring 4","5","3","4.539","","49.822","6.638","8","941.075","5","115.261","93.7","91.81","24.0","0","BMW M3","108294","Red","Group C","California - Northern Region","2004"
"Team Thicc Corgi Racing","6","4","54","Super Touring 4","6","4","2.322","","52.144","8.96","8","943.397","3","114.726","94.137","91.584","24.0","0","Honda S2000","2S1829","Blue","Group C","California - Northern Region","2008"
"Jon Burgis","7","5","45","Super Touring 4","7","5","0.620","","1:02.724","19.54","8","953.977","2","116.74","92.513","90.568","24.0","0","BMW M3","126338","Black","Group C","California - Northern Region","1995"
"Team El Diablo Motorsports (s)","8","6","30","Super Touring 4","10","8","0.939","","1:03.663","20.479","8","954.916","6","116.779","92.482","90.479","24.0","0","BMW 325","2S373","Blue/Yellow","Group C","California - Northern Region","2001"
"John Friesen","9","7","32","Super Touring 4","11","9","0.119","","1:03.782","20.598","8","955.035","6","116.227","92.922","90.468","24.0","0","BMW M3","224408","Black/ White & Yellow","Group C","California - Northern Region","1995"
"Daniel Rose","10","8","13","Super Touring 4","18","16","10.053","","1:13.835","30.651","8","965.088","7","117.715","91.747","89.526","24.0","0","BMW E46","171012","Black","Group C","California - Northern Region","2003"
