"Event ID","Event Name","Started At","Ended At"
"34-3487-2147484529-20220423","NASA NorCal Thunderhill April 23-24","2022-04-23 15:10:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3487","Thunderhill 2M","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Group C - ST, SU, SE46, NP01, AI Extreme, Legends, ThunderRoadsters","1073745783","Group C - Sunday Race #2","Race","2022-04-24 23:05:00 UTC","2022-04-24 23:30:11 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-norcal-thunderhill-april-23-24/results/1073745783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year"
"James Paul","1","1","22","Super Unlimited","1","1","","","","0","11","1387.136","2","104.21","103.637","85.644","33.0","0","Elan RSR","165624","White/Orange","Group C","California - Northern Region","2019"
"Justin Sprugasci","2","1","424","Super Touring 4","3","1","41.030","","41.030","0","11","1428.166","2","115.534","93.479","83.184","33.0","0","Bmw M3","176851","Black","Group C","California - Northern Region","2005"
"John Friesen","3","2","32","Super Touring 4","5","3","0.337","","41.367","0.337","11","1428.503","2","116.091","93.03","83.164","33.0","0","BMW M3","224408","Black/ White & Yellow","Group C","California - Northern Region","1995"
"Tony Brakohiapa","4","1","34","NP01","2","1","3.597","","44.964","0","11","1432.1","2","113.851","94.861","82.955","33.0","0","NP01 Evo","132369","Black/Blue","Group C","California - Northern Region","2016"
"Scott Smith","5","3","44","Super Touring 4","6","4","3.743","","48.707","7.677","11","1435.843","5","116.13","92.999","82.739","33.0","0","BMW M3","108294","Red","Group C","California - Northern Region","2004"
"Daniel Rose","6","4","13","Super Touring 4","9","7","1.082","","49.789","8.759","11","1436.925","3","118.351","91.254","82.677","33.0","0","BMW E46","171012","Black","Group C","California - Northern Region","2003"
"Team El Diablo Motorsports (s)","7","5","30","Super Touring 4","10","8","2.205","","51.994","10.964","11","1439.13","3","118.285","91.305","82.55","33.0","0","BMW 325","2S373","Blue/Yellow","Group C","California - Northern Region","2001"
"Michael Schneider","8","1","2","Super Touring 2","16","1","0.897","","52.891","0","11","1440.027","5","116.344","92.828","82.498","33.0","0","Rush SR","169527","White","Group C","California - Southern Region","2021"
"Alex Audi","9","6","88","Super Touring 4","13","11","4.082","","56.973","15.943","11","1444.109","3","120.04","89.97","82.265","33.0","0","BMW M3","163113","Blue","Group C","Mid Atlantic Region","2003"
"Lee Williamson","10","7","36","Super Touring 4","12","10","1.637","","58.610","17.58","11","1445.746","3","120.241","89.82","82.172","33.0","0","BMW M3","179210","White/Orange/BLK","Group C","California - Northern Region","2004"
