"Event ID","Event Name","Started At","Ended At"
"34-3487-2147484529-20220423","NASA NorCal Thunderhill April 23-24","2022-04-23 15:10:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3487","Thunderhill 2M","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","Group U - USTCC","1073745804","Group U - Sunday Race","Race","2022-04-24 21:20:00 UTC","2022-04-24 21:45:24 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-norcal-thunderhill-april-23-24/results/1073745804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Bob Accardo (USA)","1","1","29","GT","2","1","","","","0","12","1418.392","5","114.934","93.967","91.371","36.0","0","Chevrolet Camaro","USTCC","Accurate Arms"
"Viktor Czapla (GER)","2","1","88","ST","1","1","17.492","","17.492","0","12","1435.884","4","115.162","93.781","90.258","36.0","0","Audi R8","USTCC","Cool Boxx"
"Seth Huntley-R (USA)","3","2","48","GT","14","","25.245","","42.737","42.737","12","1461.129","1","119.225","90.585","88.699","36.0","0","Honda S2000","USTCC","Driving Ambition"
"Gary Trudeau (USA) /Dave Brown (USA)","4","1","52","TC","4","2","3.992","","46.729","0","12","1465.121","3","118.184","91.383","88.457","36.0","0","Hyundai Genesis","USTCC","Gary's Airbag Service"
"Matthew Rivkin (USA)","5","2","10","ST","7","3","9.350","","56.079","38.587","12","1474.471","3","119.991","90.007","87.896","36.0","0","Audi R8","USTCC"
"Fred Snow (USA)/Ali Arsham (IRN)","6","2","33","TC","5","3","1.156","","57.235","10.506","12","1475.627","11","120.564","89.579","87.827","36.0","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Josh Lion (USA)","7","3","24","TC","8","4","30.708","","1:27.943","41.214","12","1506.335","9","121.268","89.059","86.037","36.0","0","BMW 330i","USTCC","Lion Raisins"
"Rob Harper (USA) /Art Nersisyan (ARM)","8","3","28","ST","6","2","3.527","","1:31.470","1:13.978","12","1509.862","9","122.508","88.158","85.836","36.0","0","BMW 335i","USTCC","P2i/Forgeline/Sparta"
"Charlie Frank (USA)/Chris Evertsen(SUI)","9","1","37","SP","10","2","1 Lap","","1 Lap","0","11","1430.255","10","126.252","85.543","83.062","33.0","0","BMW 328i","USTCC","The Speed Traveler"
"Sean Milburn (CAN)/Daniel Milburn-R (CAN)","10","2","14","SP","9","1","1.313","","1 Lap","1.313","11","1431.568","3","124.237","86.931","82.986","33.0","0","Acura RSX","USTCC","Bay Area Drafting"
"Justin Crickenberger (USA)","11","3","72","SP","13","","1:15.654","","1 Lap","1:16.967","11","1507.222","4","122.644","88.06","78.821","33.0","0","Honda Civic","USTCC","RHMS"
"Michael McColligan (IRL)/Tom Lepper (USA)","12","4","34","SP","11","3","1 Lap","","2 Laps","7.332","10","1437.587","8","138.273","78.106","75.126","30.0","0","Honda Civic","USTCC","MC Racing"
"Gary Sheehan USA)/Reza Arsham (IRN)","13","4","31","TC","3","1","7 Laps","","9 Laps","9 Laps","3","376.14","2","119.376","90.47","86.138","9.0","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Daniel Rose (USA) /Doug Makishima","14","4","19","ST","12","4","2 Laps","","11 Laps","11 Laps","1","145.333","1","120.9","89.33","74.312","3.0","0","BMW M3","USTCC","Rose Construction"
