"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483674-20200906","NNKC Race #4","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Jr 2 L0206","1073741947","Jr-2 - Heat 1","Race","2020-09-05 16:50:00 UTC","2020-09-05 17:00:11 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-4-2020/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","10","530.301","9","52.5","41.143","40.732","6.0","0"
"Giovanni L Medina","2","2","21","Jr II","2","2","6.102","","6.102","6.102","10","536.403","9","52.846","40.873","40.268","6.0","0"
"Andrew Cushman","3","3","28","Jr II","3","3","0.830","","6.932","6.932","10","537.233","10","53.005","40.751","40.206","6.0","0"
"Brody Allyn","4","4","55","Jr II","4","4","8.599","","15.531","15.531","10","545.832","5","53.947","40.039","39.573","6.0","0"
"Austin Hawkins","5","5","54","Jr II","5","5","2.849","","18.380","18.38","10","548.681","2","54.138","39.898","39.367","6.0","0"
"Jack Foy","6","6","5x","Jr II","9","9","0.442","","18.822","18.822","10","549.123","5","53.788","40.158","39.335","6.0","0"
"Heavyn Hill","7","7","24","Jr II","8","8","6.503","","25.325","25.325","10","555.626","7","54.92","39.33","38.875","6.0","0"
"Alex Manning","8","8","3x","Jr II","10","10","26.111","","51.436","51.436","10","581.737","8","57.032","37.873","37.13","6.0","0"
"Asa Gourley","9","9","38","Jr II","7","7","3.839","","55.275","55.275","10","585.576","4","57.821","37.357","36.887","6.0","0"
"Nathan Heath","10","10","47","Jr II","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
