"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483674-20200906","NNKC Race #4","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Jr 2 L0206","1073741946","Jr-2 - Practice","Practice","2020-09-05 16:10:00 UTC","2020-09-05 16:16:31 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-4-2020/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni L Medina","1","1","21","Jr II","2","2","","","","0","5","328.243","4","52.723","40.969","32.902","3.0","0"
"Brooks Anderline","2","2","76","Jr II","1","1","0.039","","0.039","1 Lap","4","272.39","4","52.762","40.939","31.719","2.4","0"
"Andrew Cushman","3","3","28","Jr II","3","3","0.572","","0.611","2.608","5","330.851","4","53.334","40.499","32.643","3.0","0"
"Brody Allyn","4","4","55","Jr II","9","9","1.034","","1.645","21.661","5","349.904","4","54.368","39.729","30.866","3.0","0"
"Heavyn Hill","5","5","24","Jr II","5","5","0.043","","1.688","11.817","5","340.06","4","54.411","39.698","31.759","3.0","0"
"Austin Hawkins","6","6","54","Jr II","7","7","0.262","","1.950","21.528","5","349.771","4","54.673","39.508","30.877","3.0","0"
"Nathan Heath","7","7","47","Jr II","4","4","1.292","","3.242","2 Laps","3","233.542","3","55.965","38.596","27.747","1.8","0"
"Jack Foy","8","8","5x","Jr II","6","6","0.338","","3.580","4 Laps","1","121.605","1","56.303","38.364","17.762","0.6","0"
"Alex Manning","9","9","3x","Jr II","8","8","1.188","","4.768","33.473","5","361.716","5","57.491","37.571","29.858","3.0","0"
"Asa Gourley","10","10","38","Jr II","10","10","7.081","","11.849","7.162","4","335.405","4","64.572","33.451","25.76","2.4","0"
