"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483674-20200906","NNKC Race #4","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Jr 2 L0206","1073741948","Jr 2 Qualifying","Qualifying","2020-09-05 17:50:00 UTC","2020-09-05 17:56:38 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-4-2020/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","2","2","","","","0","5","327.259","1","53.111","40.67","33.001","3.0","0"
"Giovanni L Medina","2","2","21","Jr II","1","1","0.205","","0.205","0 Laps","5","327.068","5","53.316","40.513","33.021","3.0","0"
"Andrew Cushman","3","3","28","Jr II","3","3","0.315","","0.520","9.701","5","336.96","4","53.631","40.275","32.051","3.0","0"
"Brody Allyn","4","4","55","Jr II","4","4","0.514","","1.034","19.708","5","346.967","5","54.145","39.893","31.127","3.0","0"
"Jack Foy","5","5","5x","Jr II","8","8","0.367","","1.401","15.282","4","342.541","4","54.512","39.624","25.223","2.4","0"
"Austin Hawkins","6","6","54","Jr II","5","5","0.170","","1.571","27.108","5","354.367","3","54.682","39.501","30.477","3.0","0"
"Nathan Heath","7","7","47","Jr II","6","6","0.829","","2.400","7.677","4","334.936","4","55.511","38.911","25.796","2.4","0"
"Alex Manning","8","8","3x","Jr II","9","9","2.283","","4.683","9.51","4","336.769","4","57.794","37.374","25.656","2.4","0"
"Asa Gourley","9","9","38","Jr II","7","7","0.395","","5.078","1 Lap","4","326.967","2","58.189","37.12","26.425","2.4","0"
"Heavyn Hill","10","10","24","Jr II","0","","","","","5 Laps","0","74.801","0","0.0","0.0","0.0","0.0","0"
