"Event ID","Event Name","Started At","Ended At"
"541-1147-2147483674-20200906","NNKC Race #4","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1147","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Jr 2 L0206","1073741949","Jr-2 - Heat 2","Race","2020-09-05 19:50:00 UTC","2020-09-05 19:59:52 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-4-2020/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","10","535.08","7","52.885","40.843","40.368","6.0","0"
"Andrew Cushman","2","2","28","Jr II","3","3","4.151","","4.151","4.151","10","539.231","7","53.19","40.609","40.057","6.0","0"
"Nathan Heath","3","3","47","Jr II","8","8","13.536","","17.687","17.687","10","552.767","4","54.125","39.908","39.076","6.0","0"
"Giovanni L Medina","4","4","21","Jr II","2","2","0.072","","17.759","17.759","10","552.839","5","52.998","40.756","39.071","6.0","0"
"Austin Hawkins","5","5","54","Jr II","5","5","0.736","","18.495","18.495","10","553.575","5","54.031","39.977","39.019","6.0","0"
"Jack Foy","6","6","5x","Jr II","9","9","0.894","","19.389","19.389","10","554.469","10","54.18","39.867","38.956","6.0","0"
"Heavyn Hill","7","7","24","Jr II","6","6","1.500","","20.889","20.889","10","555.969","9","54.761","39.444","38.851","6.0","0"
"Asa Gourley","8","8","38","Jr II","7","7","12.379","","33.268","33.268","10","568.348","6","55.262","39.087","38.005","6.0","0"
"Alex Manning","9","9","3x","Jr II","10","10","11.498","","44.766","44.766","10","579.846","10","56.86","37.988","37.251","6.0","0"
"Brody Allyn","10","10","55","Jr II","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
