"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484098-20201003","FAST CORNER CHAMPIONSHIP 2020","2020-10-03 01:15:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","MINGGU","1073744290","OMR SPEED LONER JAKARTA A","Race","2020-10-04 08:00:00 UTC","2020-10-04 08:07:47 UTC","PROVISIONAL","6","https://racehero.io/events/fast-corner-championship-2020/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Apriando","1","1","484","","1","","","","","0","6","390.099","4","64.451","67.028","66.445","7.199999999999999","0","Lonnes"
"Yusuf Ibrahim","2","1","35","SLA","3","","0.500","","0.500","0","6","390.599","4","64.777","66.69","66.36","7.199999999999999","0","Bekasi","Melona Garage","Bekasi"
"Arafi","3","2","467","SLA","2","","3.133","","3.633","3.133","6","393.732","5","65.542","65.912","65.832","7.199999999999999","0","Jakut","PGGR","Jakut"
"Tomo","4","3","469","SLA","4","","3.369","","7.002","6.502","6","397.101","3","66.085","65.37","65.273","7.199999999999999","0","Jaktim","tim gabut","Jaktim"
"Andri bengbeng","5","4","464","SLA","5","","5.880","","12.882","12.382","6","402.981","2","67.102","64.38","64.321","7.199999999999999","0","Jakbar","AYAGO","Jakbar"
"Hafidz","6","2","480","","6","","0.522","","13.404","13.404","6","403.503","4","66.598","64.867","64.237","7.199999999999999","0","GCI"
"M. Syahputra","7","5","481","SLA","8","","5.958","","19.362","18.862","6","409.461","4","67.904","63.619","63.303","7.199999999999999","0","Jaktim","TEAM JR#20","Jaktim"
"Rizky","8","3","482","","12","","0.406","","19.768","19.768","6","409.867","5","66.905","64.569","63.24","7.199999999999999","0","Penthet"
"Idiq R","9","6","477","SLA","9","","0.330","","20.098","19.598","6","410.197","4","67.782","63.734","63.189","7.199999999999999","0","Jakut","PGGR","Jakut"
"Adi pratama","10","7","463","SLA","11","","0.269","","20.367","19.867","6","410.466","5","66.881","64.592","63.148","7.199999999999999","0","Jakpus","SIGN/RMS","Jakpus"
"Asroni","11","8","476","SLA","10","","0.909","","21.276","20.776","6","411.375","4","67.931","63.594","63.008","7.199999999999999","0","Bekasi","speedloners khi","Bekasi"
"Ahmad","12","9","473","SLA","15","","20.809","","42.085","41.585","6","432.184","2","70.862","60.964","59.974","7.199999999999999","0","Jakpus","OSJM","Jakpus"
"Panji","13","4","483","","7","","0.219","","42.304","42.304","6","432.403","6","68.442","63.119","59.944","7.199999999999999","0","Choking"
"Defa","14","10","465","SLA","14","","3.308","","45.612","45.112","6","435.711","4","70.893","60.937","59.489","7.199999999999999","0","Jakpus","OSJM","Jakpus"
"Junior","15","11","468","SLA","16","","21.181","","1:06.793","1:06.293","6","456.892","4","72.894","59.264","56.731","7.199999999999999","0","jakpus","TSC","jakpus"
"Yadzz n","16","12","478","SLA","13","","2.543","","1:09.336","1:08.836","6","459.435","5","70.474","61.299","56.417","7.199999999999999","0","Tasikmalaya","RMS","Tasikmalaya"
"Syahrul","17","13","470","SLA","17","","1 Lap","","1 Lap","1 Lap","5","344.5","5","67.202","64.284","62.7","6.0","0","Jaktim","tim gabut","Jaktim"
"Jawa","18","14","472","SLA","18","","2 Laps","","3 Laps","3 Laps","3","235.097","2","76.973","56.124","55.126","3.5999999999999996","0","Bekasi","speedloners khi","Bekasi"
"Pinky","19","15","466","SLA","19","","2 Laps","","5 Laps","5 Laps","1","108.468","0","0.0","0.0","39.827","1.2","0","Jakpus","KENZIE FT CALLYSTA","Jakpus"
"Abdul Budux","20","16","474","SLA","20","","9.520","","5 Laps","5 Laps","1","117.988","0","0.0","0.0","36.614","1.2","0","Jaktim","KMRS","Jaktim"
"Hanif","21","17","471","SLA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bekasi","speedloners khi","Bekasi"
"Fery Omponk","22","18","475","SLA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jakpus","GMS","Jakpus"
"Ali Siregar","23","19","479","SLA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Depok","DONGAN SAUTA","Depok"
