"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484098-20201003","FAST CORNER CHAMPIONSHIP 2020","2020-10-03 01:15:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","MINGGU","1073744260","OMR SPEED LONER DKI (A)","Qualifying","2020-10-04 01:10:00 UTC","2020-10-04 01:16:48 UTC","PROVISIONAL","5","https://racehero.io/events/fast-corner-championship-2020/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","484","","7","7","","","","0","5","354.974","5","63.879","67.628","60.85","6.0","0"
"","2","2","467","","17","","0.430","","0.430","49.768","4","404.742","4","64.309","67.176","42.694","4.8","0"
"","3","3","469","","5","5","2.024","","2.454","8.152","5","363.126","4","66.333","65.126","59.483","6.0","0"
"","4","4","35","","14","14","0.895","","3.349","27.12","5","382.094","4","67.228","64.259","56.531","6.0","0"
"","5","5","480","","8","8","0.657","","4.006","29.111","5","384.085","5","67.885","63.637","56.238","6.0","0"
"","6","6","483","","4","4","0.226","","4.232","22.202","5","377.176","5","68.111","63.426","57.268","6.0","0"
"","7","7","464","","1","1","0.197","","4.429","9.108","5","364.082","4","68.308","63.243","59.327","6.0","0"
"","8","8","475","","13","13","0.019","","4.448","23.544","5","378.518","3","68.327","63.225","57.065","6.0","0"
"","9","9","481","","6","6","0.149","","4.597","17.362","5","372.336","2","68.476","63.088","58.012","6.0","0"
"","10","10","466","","9","9","1.243","","5.840","28.706","5","383.68","3","69.719","61.963","56.297","6.0","0"
"","11","11","482","","12","12","0.096","","5.936","25.776","5","380.75","5","69.815","61.878","56.73","6.0","0"
"","12","12","478","","15","","1.078","","7.014","37.462","4","392.436","4","70.893","60.937","44.033","4.8","0"
"","13","13","476","","2","2","0.411","","7.425","20.709","5","375.683","5","71.304","60.586","57.495","6.0","0"
"","14","14","463","","18","","1.300","","8.725","27.433","3","382.407","3","72.604","59.501","33.891","3.5999999999999996","0"
"","15","15","477","","11","11","0.027","","8.752","4 Laps","1","96.673","1","72.631","59.479","44.687","1.2","0"
"","16","16","472","","3","3","1.684","","10.436","51.907","5","406.881","3","74.315","58.131","53.087","6.0","0"
"","17","17","473","","16","","2.792","","13.228","8.326","3","363.3","1","77.107","56.026","35.673","3.5999999999999996","0"
"","18","18","479","","10","10","5.951","","19.179","7.754","4","362.728","3","83.058","52.012","47.639","4.8","0"
"","19","19","471","","0","","","","","5 Laps","0","19.388","0","0.0","0.0","0.0","0.0","0"
"","20","20","474","","0","","","","","5 Laps","0","29.763","0","0.0","0.0","0.0","0.0","0"
"","21","21","465","","0","","","","","5 Laps","0","39.447","0","0.0","0.0","0.0","0.0","0"
