"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484098-20201003","FAST CORNER CHAMPIONSHIP 2020","2020-10-03 01:15:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","SABTU","1073744234","MATIC 130CC TU OPEN","Qualifying","2020-10-03 02:45:00 UTC","2020-10-03 02:51:54 UTC","PROVISIONAL","5","https://racehero.io/events/fast-corner-championship-2020/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","A21","","11","10","","","","0","5","395.767","4","58.941","73.294","54.578","6.0","0"
"AWHIN SANJAYA","2","1","198","4","4","1","0.560","","0.560","0","5","338.916","4","59.501","72.604","63.733","6.0","0","-","ATHALA ADR B SPEED","-","1"
"","3","2","152","","12","11","0.448","","1.008","0 Laps","5","367.576","5","59.949","72.061","58.763","6.0","0"
"RIZKI R","4","3","156B","","10","9","0.107","","1.115","0 Laps","5","352.421","4","60.056","71.933","61.29","6.0","0"
"","5","4","137","","1","1","0.702","","1.817","0 Laps","5","356.933","2","60.758","71.102","60.516","6.0","0"
"","6","5","273","","14","","0.165","","1.982","1 Lap","4","370.549","2","60.923","70.909","46.634","4.8","0"
"","7","6","90","","3","3","0.102","","2.084","0 Laps","5","345.842","3","61.025","70.791","62.456","6.0","0"
"","8","7","198B","","7","6","0.027","","2.111","2 Laps","3","227.084","3","61.052","70.759","57.071","3.6","0"
"ASEP BEDUN","9","8","156","","5","4","0.022","","2.133","0 Laps","5","358.283","3","61.074","70.734","60.288","6.0","0"
"","10","9","234","","2","2","0.472","","2.605","0 Laps","5","359.507","3","61.546","70.191","60.082","6.0","0"
"DADAN ALAMSYAH","11","2","155","4","13","","1.267","","3.872","24.528","4","363.444","3","62.813","68.776","47.545","4.8","0","SUBANG","AMD ART PUMA EMPUSH RACING","SUBANG","HONDA"
"","12","10","337","","9","8","4.713","","8.585","0 Laps","5","386.972","4","67.526","63.975","55.818","6.0","0"
"","13","11","200","","6","5","2.311","","10.896","0 Laps","5","387.49","4","69.837","61.858","55.743","6.0","0"
"","14","12","A20","","8","7","5.558","","16.454","1 Lap","4","356.778","4","75.395","57.298","48.433","4.8","0"
"AHMAD SAUGI","15","3","222","4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","CIBINONG SPEED HOUSE","BOGOR","HONDA"
