"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484098-20201003","FAST CORNER CHAMPIONSHIP 2020","2020-10-03 01:15:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","MINGGU","1073744291","OMR BEBEK 150CC FFA MIX (FU,MX,SONIC) B","Race","2020-10-04 06:50:00 UTC","2020-10-04 06:56:16 UTC","PROVISIONAL","5","https://racehero.io/events/fast-corner-championship-2020/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DERY","1","1","349","","2","","","","","0","5","322.591","3","64.153","67.339","66.958","6.0","0"
"AZKA HAEKAL","2","2","405","","1","","2.476","","2.476","2.476","5","325.067","2","65.183","66.275","66.448","6.0","0"
"PRAM","3","3","490","","3","","0.224","","2.700","2.7","5","325.291","2","64.894","66.57","66.402","6.0","0"
"AGUS BILBONG","4","4","402","","7","","0.123","","2.823","2.823","5","325.414","4","64.165","67.326","66.377","6.0","0"
"ABDUL SUDUK","5","5","430","","6","","0.106","","2.929","2.929","5","325.52","4","64.745","66.723","66.355","6.0","0"
"APRIANDO","6","6","406","","5","","0.375","","3.304","3.304","5","325.895","4","64.605","66.868","66.279","6.0","0"
"TOM","7","7","342","","4","","0.390","","3.694","3.694","5","326.285","2","64.324","67.16","66.2","6.0","0"
"MARCELL","8","8","314","","9","","0.079","","3.773","3.773","5","326.364","4","63.521","68.009","66.184","6.0","0"
"RAHMAT AL","9","9","457","","8","","4.325","","8.098","8.098","5","330.689","4","65.583","65.871","65.318","6.0","0"
"PRAM","10","10","390","","11","","1.804","","9.902","9.902","5","332.493","3","64.764","66.704","64.964","6.0","0"
"ANGGA KLASIK","11","11","326","","10","","10.061","","19.963","19.963","5","342.554","5","68.066","63.468","63.056","6.0","0"
"PINGKI","12","12","425","","14","","3.849","","23.812","23.812","5","346.403","5","67.759","63.755","62.355","6.0","0"
"MARTIN","13","13","414","","15","","1.388","","25.200","25.2","5","347.791","5","68.029","63.502","62.106","6.0","0"
"WAHYU","14","14","413","","16","","0.478","","25.678","25.678","5","348.269","3","68.255","63.292","62.021","6.0","0"
"HARUN","15","15","418","","12","","0.799","","26.477","26.477","5","349.068","3","69.285","62.351","61.879","6.0","0"
"RYZAL","16","16","422","","13","","0.459","","26.936","26.936","5","349.527","3","66.535","64.928","61.798","6.0","0"
"AMAD","17","17","421","","17","","5.982","","32.918","32.918","5","355.509","4","69.987","61.726","60.758","6.0","0"
"DEFA","18","18","417","","20","","0.544","","33.462","33.462","5","356.053","4","67.639","63.868","60.665","6.0","0"
"NGO","19","19","346","","18","","0.954","","34.416","34.416","5","357.007","4","69.941","61.766","60.503","6.0","0"
"SAMANI","20","20","409","","19","","0.759","","35.175","35.175","5","357.766","4","70.113","61.615","60.375","6.0","0"
"ARAFI","21","21","429","","21","","3 Laps","","3 Laps","3 Laps","2","132.452","2","71.271","60.614","65.231","2.4","0"
"IMAM","22","22","348","","22","","1 Lap","","4 Laps","4 Laps","1","69.395","0","0.0","0.0","62.252","1.2","0"
"ADAM","23","23","461","","23","","1.509","","4 Laps","4 Laps","1","70.904","0","0.0","0.0","60.927","1.2","0"
"TOMO","24","24","410","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
