"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484098-20201003","FAST CORNER CHAMPIONSHIP 2020","2020-10-03 01:15:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","SABTU","1073744241","RX KING 140CC STD BOBOK PEMULA","Qualifying","2020-10-03 04:30:00 UTC","2020-10-03 04:38:33 UTC","PROVISIONAL","7","https://racehero.io/events/fast-corner-championship-2020/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","80","","4","4","","","","0","4","258.723","3","57.835","74.695","66.79","4.8","0"
"REVIN YURIDISTIRA","2","1","96","31","13","","0.182","","0.182","0","5","374.395","4","58.017","74.461","57.693","6.0","0","TANGSEL","DMC CLRT SCARLET AHAU1 LENKA FSCM ALUZ","TANGSEL","RXKING"
"M ABDUL AZIS","3","2","190","","1","1","0.538","","0.720","3:04.017","7","442.74","6","58.555","73.777","68.302","8.4","0","BA'I PRODUCT HASIL KAYU"
"REZA REINALDY","4","3","233","","15","","0.216","","0.936","3:03.738","5","442.461","4","58.771","73.506","48.818","6.0","0","DRT DARMACORP INDONESIA SBL 233 RS"
"","5","4","12","","12","11","0.115","","1.051","40.787","4","299.51","4","58.886","73.362","57.694","4.8","0"
"","6","5","105","","8","7","0.484","","1.535","2:40.114","4","418.837","3","59.37","72.764","41.257","4.8","0"
"HUSNA DOTCOM","7","6","266","","3","3","0.494","","2.029","3:06.808","7","445.531","3","59.864","72.164","67.874","8.4","0"
"","8","7","40","","11","10","0.127","","2.156","2:33.698","6","412.421","5","59.991","72.011","62.848","7.199999999999999","0"
"","9","8","290","","6","6","0.044","","2.200","2:44.333","6","423.056","3","60.035","71.958","61.268","7.199999999999999","0"
"","10","9","154","","9","8","0.193","","2.393","3:00.734","6","439.457","6","60.228","71.727","58.982","7.199999999999999","0"
"","11","10","55","","10","9","0.097","","2.490","2:36.235","6","414.958","4","60.325","71.612","62.464","7.199999999999999","0"
"M ANDRIAS LUKITO","12","2","10","31","7","1","1.199","","3.689","36.096","6","410.491","2","61.524","70.217","63.144","7.199999999999999","0","SRAGEN","MOVEON COLLECTION HDR STREETWELL","SRAGEN","1"
"AJID","13","11","79","","5","5","0.600","","4.289","2:31.539","6","410.262","6","62.124","69.538","63.179","7.199999999999999","0"
"","14","12","303","","17","","0.275","","4.564","2:37.078","3","415.801","3","62.399","69.232","31.169","3.5999999999999996","0"
"","15","13","302","","16","","1.259","","5.823","2:34.928","3","413.651","3","63.658","67.863","31.331","3.5999999999999996","0"
"","16","14","67","","2","2","0.063","","5.886","2:36.83","6","415.553","2","63.721","67.796","62.375","7.199999999999999","0"
"","17","15","377","","19","","2.110","","7.996","2:28.359","2","407.082","1","65.831","65.623","21.224","2.4","0"
"M IRFAN DOEL","18","16","180","","14","","1.526","","9.522","1:14.31","3","333.033","3","67.357","64.136","38.915","3.5999999999999996","0"
"","19","17","370","","18","","16.072","","25.594","3:05.301","2","444.024","1","83.429","51.781","19.458","2.4","0"
"ALDY TRIANDIKA","20","18","81","","0","","","","","4 Laps","0","19.513","0","0.0","0.0","0.0","0.0","0"
