"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484098-20201003","FAST CORNER CHAMPIONSHIP 2020","2020-10-03 01:15:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","MINGGU","1073744259","OMR BEBEK 150CC FFA MIX (MXFUSONIC) CORNERING DKI","Qualifying","2020-10-04 01:00:00 UTC","2020-10-04 01:11:13 UTC","PROVISIONAL","10","https://racehero.io/events/fast-corner-championship-2020/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Prov","Engine"
"M RASYA ALVARO","1","1","63","17","7","4","","","","0","10","628.536","10","58.3","74.099","68.731","12.0","0","TANGSEL","PRIVATEER","TANGSEL","1"
"","2","1","57","","24","20","2.258","","2.258","0","9","613.421","9","60.558","71.337","63.382","10.799999999999999","0"
"M HAIKAL RAMADHAN","3","2","70","17","4","2","0.185","","2.443","19.867","10","648.403","4","60.743","71.119","66.625","12.0","0","BOGOR","DRS","BOGOR","1"
"HENDRA APRIANA","4","3","164","17","37","","0.096","","2.539","6 Laps","4","474.436","4","60.839","71.007","36.422","4.8","0","DEPOK","KAY SKIN CARE GARAGE 26","DEPOK","1"
"","5","2","224","","1","1","0.278","","2.817","29.541","10","642.962","3","61.117","70.684","67.189","12.0","0"
"","6","3","214","","3","2","0.349","","3.166","45.97","10","659.391","9","61.466","70.283","65.515","12.0","0"
"","7","4","442","","8","4","0.008","","3.174","5 Laps","4","271.302","4","61.474","70.274","63.693","4.8","0"
"","8","5","308","","16","12","0.153","","3.327","1 Lap","8","571.222","7","61.627","70.099","60.502","9.6","0"
"NANDA RESWARA","9","4","89A","17","2","1","0.432","","3.759","16.289","10","644.825","10","62.059","69.611","66.995","12.0","0","BEKASI","RD 70","BEKASI","1"
"","10","6","9","","26","","0.069","","3.828","0.637","8","614.058","4","62.128","69.534","56.281","9.6","0"
"","11","7","402","","6","3","1.487","","5.315","0 Laps","9","607.056","7","63.615","67.909","64.047","10.799999999999999","0"
