"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484098-20201003","FAST CORNER CHAMPIONSHIP 2020","2020-10-03 01:15:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","SABTU","1073744246","FINAL - MATIC 130CC PEMULA (MP 7)","Race","2020-10-03 06:30:00 UTC","2020-10-03 06:40:40 UTC","PROVISIONAL","8","https://racehero.io/events/fast-corner-championship-2020/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M ABDUL AZIS","1","1","19","","7","6","","","","0","8","558.62","2","59.675","72.392","61.867","9.6","0"
"DEVIN NASTAZIO","2","2","144","","1","1","1.138","","1.138","1.138","8","559.758","5","60.048","71.942","61.741","9.6","0"
"REVIN YURIDISTIRA","3","3","96","","2","2","2.727","","3.865","3.865","8","562.485","5","60.203","71.757","61.442","9.6","0"
"RISKI RAFAN","4","1","208","23","5","1","3.170","","7.035","0","8","565.655","5","60.619","71.265","61.097","9.6","0","BANTEN","GUNSPEX TIM SENANG INDONESIA BBKWZ KOIZUMI FIM PRIVATER","BANTEN","HONDA"
"FALLAH ACIL","5","4","17","","6","5","2.085","","9.120","9.12","8","567.74","4","60.778","71.078","60.873","9.6","0"
"M ANDRIAS LUKITO","6","2","10","23","12","2","0.943","","10.063","3.028","8","568.683","4","60.776","71.081","60.772","9.6","0","SRAGEN","CALISTA JAYA MOVEON STREETWELL","SRAGEN","1"
"PUTRA PURNAMA ALAM","7","5","122","","10","9","0.224","","10.287","10.287","8","568.907","5","60.35","71.582","60.748","9.6","0"
"KENCA DARMA","8","6","351","","3","3","0.863","","11.150","11.15","8","569.77","6","61.048","70.764","60.656","9.6","0"
"RIZQY RIDHO","9","7","215","","4","4","1.197","","12.347","12.347","8","570.967","3","61.396","70.363","60.529","9.6","0"
"FISICHELLA K W","10","8","184","","11","10","3.405","","15.752","15.752","8","574.372","7","61.507","70.236","60.17","9.6","0"
"FAHNISAR NURJABAD","11","9","84","","8","7","0.203","","15.955","15.955","8","574.575","4","61.753","69.956","60.149","9.6","0"
"M AKBAR NAVEZZA","12","10","55","","15","13","0.705","","16.660","16.66","8","575.28","7","61.636","70.089","60.075","9.6","0"
"M KAVI","13","11","150","","9","8","0.113","","16.773","16.773","8","575.393","6","61.702","70.014","60.063","9.6","0"
"HANIPAN YP","14","12","315","","16","14","3.523","","20.296","20.296","8","578.916","6","61.534","70.205","59.698","9.6","0"
"AGUNG PRATAMA ","15","13","72","","17","15","4.613","","24.909","24.909","8","583.529","5","62.33","69.309","59.226","9.6","0"
"M RANGGA NATADIREJA","16","14","308","","13","11","1.399","","26.308","26.308","8","584.928","5","62.62","68.988","59.084","9.6","0"
"IMAM TRI YUDHA","17","15","250","","14","12","0.315","","26.623","26.623","8","585.243","7","62.698","68.902","59.052","9.6","0"
"M RASYAD","18","16","98","","19","17","16.039","","42.662","42.662","8","601.282","4","62.964","68.611","57.477","9.6","0"
"IKRAM A F","19","17","192","","18","16","4 Laps","","4 Laps","4 Laps","4","340.254","2","65.208","66.25","50.786","4.8","0"
"RIZKI RAMADHAN","20","3","156","23","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","DO'A UMI","SUKABUMI","YAMAHA"
