"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484098-20201003","FAST CORNER CHAMPIONSHIP 2020","2020-10-03 01:15:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","SABTU","1073744228","MATIC 130CC PEMULA (MP 7)","Qualifying","2020-10-03 01:15:00 UTC","2020-10-03 01:23:08 UTC","PROVISIONAL","6","https://racehero.io/events/fast-corner-championship-2020/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","144","","17","16","","","","0","5","413.68","5","67.365","64.128","52.214","6.0","0"
"","2","2","96","","14","13","0.024","","0.024","1:04.06","6","477.74","5","67.389","64.105","54.255","7.199999999999999","0"
"","3","3","351","","15","14","0.282","","0.306","0 Laps","5","412.736","3","67.671","63.838","52.334","6.0","0"
"","4","4","215","","16","15","0.369","","0.675","0 Laps","5","412.65","5","68.04","63.492","52.345","6.0","0"
"RISKI RAFAN","5","1","208","23","5","1","0.052","","0.727","0","6","469.341","5","68.092","63.444","55.226","7.199999999999999","0","BANTEN","GUNSPEX TIM SENANG INDONESIA BBKWZ KOIZUMI FIM PRIVATER","BANTEN","HONDA"
"","6","5","17","","13","12","0.052","","0.779","56.615","6","470.295","6","68.144","63.395","55.114","7.199999999999999","0"
"","7","6","122","","7","6","0.216","","0.995","9.621","5","423.301","5","68.36","63.195","51.028","6.0","0"
"","8","7","19","","2","2","0.398","","1.393","6.624","5","420.304","5","68.758","62.829","51.391","6.0","0"
"","9","8","150","","12","11","0.070","","1.463","45.385","6","459.065","6","68.828","62.765","56.463","7.199999999999999","0"
"","10","9","84","","4","4","0.072","","1.535","44.474","6","458.154","6","68.9","62.7","56.575","7.199999999999999","0"
"","11","10","308","","10","9","0.063","","1.598","45.301","6","458.981","5","68.963","62.642","56.473","7.199999999999999","0"
"M ANDRIAS LUKITO","12","2","10","23","19","2","0.049","","1.647","1 Lap","5","469.128","5","69.012","62.598","46.043","6.0","0","SRAGEN","CALISTA JAYA MOVEON STREETWELL","SRAGEN","1"
"","13","11","184","","18","17","0.521","","2.168","7.916","5","421.596","4","69.533","62.129","51.234","6.0","0"
"","14","12","250","","9","8","0.023","","2.191","2.186","5","415.866","5","69.556","62.108","51.94","6.0","0"
"","15","13","315","","3","3","0.422","","2.613","6.833","5","420.513","5","69.978","61.734","51.366","6.0","0"
"","16","14","55","","11","10","0.036","","2.649","43.623","5","457.303","5","70.014","61.702","47.233","6.0","0"
"","17","15","72","","1","1","0.084","","2.733","1:08.822","6","482.502","4","70.098","61.628","53.72","7.199999999999999","0"
"","18","16","98","","6","5","1.024","","3.757","54.002","6","467.682","6","71.122","60.741","55.422","7.199999999999999","0"
"","19","17","192","","8","7","2.403","","6.160","15.836","5","429.516","3","73.525","58.756","50.289","6.0","0"
"RIZKI RAMADHAN","20","3","156","23","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","DO'A UMI","SUKABUMI","YAMAHA"
