"Event ID","Event Name","Started At","Ended At"
"315-6117-2147484241-20240525","1 ET PR VNT E 2 ET PR KART CROSS","2024-05-25 12:01:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","6117","AUTODROMO PONTA GROSSA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","VNT 1600 TD / TT","1073744985","CORRIDA 2","Race","2024-05-26 19:09:00 UTC","2024-05-26 19:29:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-et-pr-vnt-e-2-et-pr-kart-cross/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUDI MAHLE","1","1","5","TT","2","2","","","","0","13","1123.806","6","67.319","97.862","76.209","23.79","0"
"GUSTAVO OZORIO","2","2","127","TT","3","3","0.873","","0.873","0.873","13","1124.679","4","67.328","97.849","76.15","23.79","0"
"ANDERSON VALERIO","3","3","79","TT","5","4","3.614","","4.487","4.487","13","1128.293","2","69.918","94.225","75.906","23.79","0"
"MAURICIO CAZINI","4","4","128","TT","11","9","1.147","","5.634","5.634","13","1129.44","6","71.149","92.594","75.829","23.79","0"
"MARCIANO DE PAULA","5","1","74","TD","4","1","3 Laps","","3 Laps","0","10","1126.619","2","73.292","89.887","58.476","18.3","0"
"MARLON HOLETZ","6","5","69","TT","6","5","2 Laps","","5 Laps","5 Laps","8","660.23","7","72.217","91.225","79.827","14.64","0"
"LUCIANO LAROCA","7","6","931","TT","7","6","6 Laps","","11 Laps","11 Laps","2","206.598","2","67.87","97.068","63.776","3.66","0"
"LUIZ CAMARGO","8","7","327","TT","1","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL HILGEMBERG","9","8","08","TT","8","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROGERSON PEREYMA","10","9","11","TT","9","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VITHOR DE SOUZA ""VITAO""","11","2","21","TD","10","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO","12","10","13","TT","12","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
