"Event ID","Event Name","Started At","Ended At"
"315-6117-2147484241-20240525","1 ET PR VNT E 2 ET PR KART CROSS","2024-05-25 12:01:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","6117","AUTODROMO PONTA GROSSA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","OLD FUSCA I E C","1073744945","TREINO 2","Practice","2024-05-25 12:07:00 UTC","2024-05-25 19:48:20 UTC","PROVISIONAL","9","https://racehero.io/events/1-et-pr-vnt-e-2-et-pr-kart-cross/results/1073744945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JE PONTES","1","1","93","","10","10","","","","0","9","1133.842","5","64.386","102.32","52.293","16.47","0"
"ROGERSON","2","2","11","","1","1","0.359","","0.359","5 Laps","4","448.424","3","64.745","101.753","58.766","7.32","0"
"LUCIANO LAROCA","3","3","931","","3","3","0.605","","0.964","3 Laps","6","602.156","4","65.35","100.811","65.644","10.98","0"
"EMERSON VILAS BOAS","4","4","115","","9","9","0.360","","1.324","4 Laps","5","582.73","3","65.71","100.259","56.527","9.15","0"
"EMANUEL","5","5","33","","4","4","0.379","","1.703","1 Lap","8","1053.231","3","66.089","99.684","50.04","14.64","0"
"JULINHO","6","6","372","","5","5","0.418","","2.121","6 Laps","3","1053.003","3","66.507","99.057","18.769","5.49","0"
"JULIANO TOZETTO","7","7","12","","6","6","0.389","","2.510","5 Laps","4","482.185","4","66.896","98.481","54.651","7.32","0"
"ARTUR","8","8","9","","8","8","1.268","","3.778","9.942","8","1143.784","5","68.164","96.649","46.079","14.64","0"
"RODRIGO","9","9","13","","7","7","0.057","","3.835","6 Laps","3","434.798","3","68.221","96.569","45.456","5.49","0"
"MAURICIO","10","10","128","","11","11","0.568","","4.403","18.194","7","1152.036","7","68.789","95.771","40.03","12.81","0"
"ANDERSON VALERIO","11","11","79","","14","14","1.815","","6.218","32.438","1","1166.28","1","70.604","93.309","5.649","1.83","0"
"MARCOS","12","12","288","","12","12","0.023","","6.241","13.639","2","1147.481","2","70.627","93.279","11.483","3.66","0"
"HILGEMBERG","13","13","08","","2","2","0.555","","6.796","8 Laps","1","273.895","1","71.182","92.551","24.053","1.83","0"
"MAGUILA","14","14","113","","13","13","7.352","","14.148","3.383","1","1137.225","1","78.534","83.887","5.793","1.83","0"
