"Event ID","Event Name","Started At","Ended At"
"315-6117-2147484241-20240525","1 ET PR VNT E 2 ET PR KART CROSS","2024-05-25 12:01:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","6117","AUTODROMO PONTA GROSSA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","KART CROSS CBA / FL","1073744972","CORRIDA","Race","2024-05-26 12:12:00 UTC","2024-05-26 12:32:00 UTC","PROVISIONAL","19","https://racehero.io/events/1-et-pr-vnt-e-2-et-pr-kart-cross/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUGUSTO GERING","1","1","306","FL","1","1","","","","0","19","1305.526","15","64.647","101.907","95.879","34.77","0"
"GUTO GERING","2","2","302","FL","2","2","52.851","","52.851","52.851","19","1358.377","17","67.218","98.009","92.148","34.77","0"
"EBANO PIMENTA","3","1","20","CBA","11","1","1 Lap","","1 Lap","0","18","1330.458","17","69.254","95.128","89.13","32.94","0"
"DOUGLAS RODRIGUES","4","2","95","CBA","13","3","0.715","","1 Lap","0.715","18","1331.173","17","69.122","95.31","89.082","32.94","0"
"JEAN CARLO","5","3","28","CBA","12","2","17.116","","1 Lap","17.831","18","1348.289","3","70.493","93.456","87.951","32.94","0"
"CARLOS ANTONIO","6","3","821","FL","5","5","9.147","","1 Lap","51.91","18","1357.436","1","68.83","95.714","87.359","32.94","0"
"MAIKO GREGORIO","7","4","89","CBA","15","5","0.051","","1 Lap","27.029","18","1357.487","1","70.316","93.691","87.356","32.94","0"
"MARCELLO","8","5","322","CBA","17","7","0.507","","1 Lap","27.536","18","1357.994","18","70.304","93.707","87.323","32.94","0"
"MARCEL","9","6","379","CBA","14","4","1.482","","1 Lap","29.018","18","1359.476","17","69.282","95.09","87.228","32.94","0"
"JEIEL SILVA","10","7","06","CBA","16","6","3.373","","1 Lap","32.391","18","1362.849","17","71.1","92.658","87.012","32.94","0"
"PEDRINHO MORAES","11","8","936","CBA","20","10","1 Lap","","2 Laps","1 Lap","17","1316.045","9","72.522","90.841","85.1","31.11","0"
"KELVYN DE SOUZA","12","9","13","CBA","19","9","47.584","","2 Laps","33.171","17","1363.629","7","72.429","90.958","82.131","31.11","0"
"FELIPE","13","4","428","FL","6","6","1 Lap","","3 Laps","3 Laps","16","1111.997","6","64.563","102.04","94.792","29.28","0"
"PAULINHO DE SOUZA","14","10","23","CBA","22","12","2:26.737","","3 Laps","2 Laps","16","1258.734","7","73.096","90.128","83.741","29.28","0"
"CARLOS HENRIQUE","15","11","320","CBA","18","8","49.357","","3 Laps","2 Laps","16","1308.091","1","72.713","90.603","80.582","29.28","0"
"RODRIGO MEIRELLES","16","5","65","FL","3","3","3:24.146","","3 Laps","3:26.711","16","1512.237","1","68.581","96.062","69.703","29.28","0"
"FELIPE ANUNCIACAO","17","12","278","CBA","23","13","3 Laps","","6 Laps","5 Laps","13","1245.989","2","74.638","88.266","68.736","23.79","0"
"LEONARDO MAIA ""LEOZERA""","18","6","313","FL","4","4","1:50.049","","6 Laps","50.512","13","1356.038","1","68.955","95.541","63.158","23.79","0"
"SILVIO DE GREGORIO ""SILVINHO""","19","13","62","CBA","24","14","4 Laps","","10 Laps","9 Laps","9","788.985","8","77.713","84.773","75.15","16.47","0"
"TAIMON FLAK","20","14","115","CBA","21","11","2 Laps","","12 Laps","11 Laps","7","606.018","1","75.085","87.741","76.097","12.81","0"
"GUSTAVO VIANNA","21","15","927","CBA","25","15","4 Laps","","16 Laps","15 Laps","3","312.625","1","78.329","84.107","63.22","5.49","0"
