"Event ID","Event Name","Started At","Ended At"
"315-6117-2147484241-20240525","1 ET PR VNT E 2 ET PR KART CROSS","2024-05-25 12:01:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","6117","AUTODROMO PONTA GROSSA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","MARCAS I /C /TURISMO ","1073744984","CORRIDA 2","Race","2024-05-26 19:07:00 UTC","2024-05-26 19:27:00 UTC","PROVISIONAL","15","https://racehero.io/events/1-et-pr-vnt-e-2-et-pr-kart-cross/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEAN CARLO GANS","1","1","379","Marcas","1","1","","","","0","15","1084.337","13","66.743","98.707","91.134","27.450000000000003","0"
"SANDRO STENZOWSKI","2","1","34","CARB","3","1","16.041","","16.041","0","15","1100.378","1","67.768","97.214","89.806","27.450000000000003","0"
"EDUARDO CESAR DA SILVA","3","1","337","INJ","5","2","0.658","","16.699","0","15","1101.036","10","67.599","97.457","89.752","27.450000000000003","0"
"MATHEUS MACHADO","4","2","15","INJ","4","1","0.567","","17.266","0.567","15","1101.603","12","67.734","97.263","89.706","27.450000000000003","0"
"VITHOR DE SOUZA ""VITAO""","5","2","21","CARB","8","3","1 Lap","","1 Lap","31.344","14","1131.722","3","73.704","89.385","81.497","25.62","0"
"ANTONIO CARVALHO","6","2","44","Marcas","2","2","1 Lap","","2 Laps","2 Laps","13","947.907","11","66.597","98.923","90.351","23.79","0"
"MARCOS AURELIO","7","3","07","CARB","12","4","2:32.509","","2 Laps","0.038","13","1100.416","9","77.215","85.32","77.829","23.79","0"
"FABRICIO MATSEN","8","4","17","CARB","7","2","1 Lap","","3 Laps","31.681","12","1132.059","10","72.072","91.409","69.834","21.96","0"
"MARCIANO DE PAULA","9","3","74","INJ","9","4","5 Laps","","8 Laps","8 Laps","7","615.192","1","68.521","96.146","74.962","12.81","0"
"LEONARDO FAGGIAO","10","4","16","INJ","6","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
