"Event ID","Event Name","Started At","Ended At"
"315-6117-2147484241-20240525","1 ET PR VNT E 2 ET PR KART CROSS","2024-05-25 12:01:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","6117","AUTODROMO PONTA GROSSA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","VNT 1600 TD / TT","1073744974","CORRIDA","Race","2024-05-26 12:14:00 UTC","2024-05-26 12:34:00 UTC","PROVISIONAL","18","https://racehero.io/events/1-et-pr-vnt-e-2-et-pr-kart-cross/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CAMARGO","1","1","327","TT","1","1","","","","0","18","1255.333","16","64.838","101.607","94.464","32.94","0"
"RUDI MAHLE","2","2","5","TT","2","2","2.596","","2.596","2.596","18","1257.929","16","65.162","101.102","94.269","32.94","0"
"GUSTAVO OZORIO","3","3","127","TT","7","6","24.582","","27.178","27.178","18","1282.511","17","65.963","99.874","92.462","32.94","0"
"MARCIANO DE PAULA","4","1","74","TD","3","1","42.541","","1:09.719","0","18","1325.052","12","68.976","95.511","89.494","32.94","0"
"ANDERSON VALERIO","5","4","79","TT","8","7","1 Lap","","1 Lap","23.688","17","1279.021","8","69.385","94.948","87.564","31.11","0"
"MARLON HOLETZ","6","5","69","TT","6","5","22.823","","1 Lap","46.511","17","1301.844","16","70.974","92.823","86.029","31.11","0"
"LUCIANO LAROCA","7","6","931","TT","11","10","4 Laps","","5 Laps","5 Laps","13","929.365","10","64.614","101.959","92.153","23.79","0"
"RAFAEL HILGEMBERG","8","7","08","TT","5","4","1 Lap","","6 Laps","6 Laps","12","921.713","6","69.741","94.464","85.771","21.96","0"
"ROGERSON PEREYMA","9","8","11","TT","10","9","1 Lap","","7 Laps","7 Laps","11","819.399","11","66.755","98.689","88.44","20.130000000000003","0"
"VITHOR DE SOUZA ""VITAO""","10","2","21","TD","12","2","3 Laps","","10 Laps","10 Laps","8","687.313","1","74.801","88.074","76.681","14.64","0"
"MAURICIO CAZINI","11","9","128","TT","4","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO","12","10","13","TT","9","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
