"Event ID","Event Name","Started At","Ended At"
"315-6117-2147484241-20240525","1 ET PR VNT E 2 ET PR KART CROSS","2024-05-25 12:01:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","6117","AUTODROMO PONTA GROSSA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","OLD FUSCA I E C","1073744983","CORRIDA 2","Race","2024-05-26 18:15:00 UTC","2024-05-26 18:35:00 UTC","PROVISIONAL","16","https://racehero.io/events/1-et-pr-vnt-e-2-et-pr-kart-cross/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFERSON PONTES","1","1","93","INJ","1","1","","","","0","16","1124.937","12","65.129","101.153","93.701","29.28","0"
"LUCIANO LAROCA","2","2","931","INJ","2","2","11.686","","11.686","11.686","16","1136.623","15","65.819","100.093","92.738","29.28","0"
"JULIO BUENO","3","3","372","INJ","14","6","25.179","","36.865","36.865","16","1161.802","5","66.359","99.278","90.728","29.28","0"
"EMANUEL PAUZER","4","1","33","CARB","4","1","1 Lap","","1 Lap","0","15","1126.399","10","68.108","96.729","87.731","27.450000000000003","0"
"EMERSON VILAS BOAS","5","4","115","INJ","3","3","8.217","","1 Lap","9.679","15","1134.616","11","66.629","98.876","87.096","27.450000000000003","0"
"AILSON JUNIOR","6","2","88","CARB","15","9","1.766","","1 Lap","9.983","15","1136.382","9","68.325","96.422","86.96","27.450000000000003","0"
"GUSTAVO OZORIO","7","3","127","CARB","8","5","11.083","","1 Lap","21.066","15","1147.465","10","68.406","96.307","86.12","27.450000000000003","0"
"MATHEUS RUTHES","8","4","26","CARB","5","2","2.722","","1 Lap","23.788","15","1150.187","7","68.736","95.845","85.916","27.450000000000003","0"
"MARCOS GARCIA","9","5","288","CARB","7","4","0.602","","1 Lap","24.39","15","1150.789","15","69.736","94.471","85.872","27.450000000000003","0"
"PAULO RICARDO","10","6","68","CARB","19","12","13.989","","1 Lap","38.379","15","1164.778","13","70.934","92.875","84.84","27.450000000000003","0"
"RODRIGO","11","7","13","CARB","11","7","0.430","","1 Lap","38.809","15","1165.208","7","70.088","93.996","84.809","27.450000000000003","0"
"MARLON HOLETZ","12","8","69","CARB","12","8","10.485","","1 Lap","49.294","15","1175.693","7","70.108","93.969","84.053","27.450000000000003","0"
"MAURICIO CAZINI","13","5","128","INJ","13","5","1.192","","1 Lap","51.948","15","1176.885","14","69.919","94.223","83.967","27.450000000000003","0"
"ANDERSON VALERIO","14","6","79","INJ","9","4","1 Lap","","2 Laps","46.357","14","1171.294","6","73.766","89.309","78.744","25.62","0"
"MAGUILA","15","9","113","CARB","17","10","1 Lap","","3 Laps","19.655","13","1146.054","13","79.041","83.349","74.729","23.79","0"
"ROGERSON PEREYMA","16","7","11","INJ","16","7","38.484","","3 Laps","59.601","13","1184.538","7","68.613","96.017","72.302","23.79","0"
"ARTUR PONTES","17","10","9","CARB","10","6","2 Laps","","5 Laps","4 Laps","11","867.354","7","69.604","94.65","83.551","20.130000000000003","0"
"RUDI MAHLE","18","11","5","CARB","18","11","8 Laps","","13 Laps","12 Laps","3","290.328","3","70.655","93.242","68.075","5.49","0"
"RAFAEL HILGEMBERG","19","12","08","CARB","6","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
