"Event ID","Event Name","Started At","Ended At"
"315-6117-2147484241-20240525","1 ET PR VNT E 2 ET PR KART CROSS","2024-05-25 12:01:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3011","Autodromo Ponta Grossa","6117","AUTODROMO PONTA GROSSA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","KART CROSS CBA / FL","1073744957","CLASSIFICATORIO ","Qualifying","2024-05-25 12:19:00 UTC","2024-05-26 15:10:26 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-pr-vnt-e-2-et-pr-kart-cross/results/1073744957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUGUSTO GERING","1","1","306","FL","17","6","","","","0","9","829.329","9","66.99","98.343","71.494","16.47","0"
"GUTO GERING","2","2","302","FL","9","4","1.368","","1.368","0 Laps","9","761.404","9","68.358","96.375","77.872","16.47","0"
"RODRIGO MEIRELLES","3","3","65","FL","3","1","1.361","","2.729","41.526","3","870.855","2","69.719","94.494","22.695","5.49","0"
"LEONARDO MAIA ""LEOZERA""","4","4","313","FL","8","3","0.498","","3.227","8.956","9","838.285","8","70.217","93.823","70.73","16.47","0"
"EBANO PIMENTA","5","1","20","CBA","1","1","0.559","","3.786","0","10","891.118","8","70.776","93.082","73.93","18.3","0"
"JEAN CARLO","6","2","28","CBA","16","11","0.109","","3.895","4 Laps","6","877.632","3","70.885","92.939","45.039","10.98","0"
"DOUGLAS RODRIGUES","7","3","95","CBA","19","13","0.046","","3.941","6.522","9","897.64","9","70.931","92.879","66.053","16.47","0"
"MARCEL","8","4","379","CBA","20","14","0.030","","3.971","5.412","9","896.53","7","70.961","92.84","66.135","16.47","0"
"CARLOS ANTONIO","9","5","821","FL","5","2","0.705","","4.676","51.565","9","880.894","9","71.666","91.926","67.309","16.47","0"
"MAIKO GREGORIO","10","5","89","CBA","2","2","0.346","","5.022","0 Laps","10","862.446","6","72.012","91.485","76.387","18.3","0"
"JEIEL SILVA","11","6","06","CBA","15","10","0.150","","5.172","2 Laps","8","852.049","8","72.162","91.295","61.856","14.64","0"
"MARCELLO","12","7","322","CBA","7","5","0.870","","6.042","1 Lap","9","859.308","9","73.032","90.207","69.0","16.47","0"
"CARLOS HENRIQUE","13","8","320","CBA","6","4","0.640","","6.682","1 Lap","9","858.786","8","73.672","89.423","69.042","16.47","0"
"KELVYN DE SOUZA","14","9","13","CBA","18","12","0.185","","6.867","2 Laps","8","846.07","7","73.857","89.199","62.293","14.64","0"
"PEDRINHO MORAES","15","10","936","CBA","21","15","0.579","","7.446","2 Laps","8","870.703","6","74.436","88.506","60.53","14.64","0"
"TAIMON FLAK","16","11","115","CBA","13","8","0.584","","8.030","2 Laps","8","870.259","6","75.02","87.817","60.561","14.64","0"
"PAULINHO DE SOUZA","17","12","23","CBA","12","7","1.424","","9.454","2 Laps","8","869.391","1","76.444","86.181","60.622","14.64","0"
"FELIPE ANUNCIACAO","18","13","278","CBA","4","3","0.678","","10.132","1 Lap","9","870.098","8","77.122","85.423","68.144","16.47","0"
"SILVIO DE GREGORIO ""SILVINHO""","19","14","62","CBA","14","9","1.353","","11.485","8 Laps","2","421.825","2","78.475","83.95","31.236","3.66","0"
"GUSTAVO VIANNA","20","15","927","CBA","11","6","1.466","","12.951","5.617","8","896.735","8","79.941","82.411","58.773","14.64","0"
"FELIPE","21","6","428","FL","10","5","","","","9 Laps","0","220.017","0","0.0","0.0","0.0","0.0","0"
