"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484391-20200828","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2020-08-28 20:14:00 UTC","2020-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","TURISMO 1.4 RS","1073745362","2a Etapa T1.4RS Corrida 1","Race","2020-08-30 16:10:00 UTC","2020-08-30 16:31:58 UTC","FINAL","11","https://racehero.io/events/festival-gaucho-de-velocidade-guapore-2020/results/1073745362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"J FANTIN/ CHOKA Sirtuli","1","1","21","TURISMO A","2","1","","","","0","11","1242.319","3","97.777","113.401","98.178","33.88","0","A","Corsa"
"Ronaldo GIORDANI","2","2","90","TURISMO A","6","4","0.657","","0.657","0.657","11","1242.976","4","97.375","113.869","98.126","33.88","1","A","Celta"
"Jonas SIMON","3","1","86","TURISMO B","1","1","1.321","","1.978","0","11","1244.297","2","97.496","113.728","98.022","33.88","0","B","Celta"
"F DOVAL Jr/P PRETO","4","2","3","TURISMO B","5","2","0.648","","2.626","0.648","11","1244.945","2","97.443","113.79","97.971","33.88","0","B","Celta"
"Joao LEMOS","5","3","114","TURISMO A","11","7","0.255","","2.881","2.881","11","1245.2","3","97.692","113.5","97.951","33.88","0","A","Corsa"
"B CARDOSO/ D NINO","6","3","18","TURISMO B","9","3","0.261","","3.142","1.164","11","1245.461","2","97.667","113.529","97.93","33.88","0","B","Sedan"
"I RAMOS/ C MACIEL","7","4","819","TURISMO A","8","6","0.529","","3.671","3.671","11","1245.99","3","97.858","113.307","97.888","33.88","0","A","Corsa"
"Alex CITRON","8","4","1","TURISMO B","10","4","1.805","","5.476","3.498","11","1247.795","5","97.798","113.377","97.747","33.88","0","B","Ka"
"Mario BERNARDI","9","1","141","TURISMO N","13","2","1.185","","6.661","0","11","1248.98","4","99.701","111.213","97.654","33.88","0","N","Celta"
"Bibiano MARCIO","10","2","11","TURISMO N","12","1","0.851","","7.512","0.851","11","1249.831","2","99.62","111.303","97.588","33.88","0","N","Celta"
"Davi OLIVEIRA","11","5","41","TURISMO A","14","8","0.966","","8.478","8.478","11","1250.797","3","99.773","111.132","97.512","33.88","0","A","Corsa"
"Claiton SALCEDO","12","6","14","TURISMO A","18","9","0.986","","9.464","9.464","11","1251.783","5","100.095","110.775","97.435","33.88","0","A","Corsa"
"Joao Luis GIOVANELLA","13","3","38","TURISMO N","15","3","1.009","","10.473","3.812","11","1252.792","7","99.133","111.85","97.357","33.88","0","N","Corsa"
"Gilmar BARCELOS","14","4","88","TURISMO N","16","4","1.168","","11.641","4.98","11","1253.96","8","101.159","109.61","97.266","33.88","0","N","Celta"
"Thomas BERNARDI","15","5","70","TURISMO N","17","5","1.015","","12.656","5.995","11","1254.975","3","102.354","108.33","97.188","33.88","0","N","Celta"
"Thiago TAKAGI","16","7","54","TURISMO A","4","3","0.543","","13.199","13.199","11","1255.518","4","96.795","114.551","97.146","33.88","2","A","Onix"
"J CARDOSO/C ALMEIDA","17","8","10","TURISMO A","3","2","3 Laps","","3 Laps","3 Laps","8","793.643","3","97.746","113.437","111.768","24.64","0","A","Celta"
"D ANDRADE/ T MESSIAS","18","9","111","TURISMO A","7","5","","","DQ","0.901","11","1243.22","4","97.193","114.082","98.107","33.88","0","A","Corsa"
