"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484391-20200828","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2020-08-28 20:14:00 UTC","2020-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","CLASSIC/FUSCA","1073745366","Prova 2 CLA/FUSC","Race","2020-08-30 16:58:00 UTC","2020-08-30 17:28:12 UTC","FINAL","16","https://racehero.io/events/festival-gaucho-de-velocidade-guapore-2020/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"J COLAU/V ZAMBOM","1","1","77","CLASSIC FL","10","3","","","","0","16","1584.442","9","91.271","121.484","111.969","49.28","0","CFL","Opala"
"Gerson LOPES","2","2","6","CLASSIC FL","1","1","0.548","","0.548","0.548","16","1584.99","15","91.652","120.979","111.93","49.28","0","CFL","Voyage"
"D RECH/ J TASCHETTO","3","1","19","CLASSIC B","3","1","20.811","","21.359","0","16","1605.801","11","93.62","118.436","110.479","49.28","0","CB","Gol"
"Fabio MENEGARI","4","1","17","CLASSIC C","2","1","23.929","","45.288","0","16","1629.73","8","95.264","116.392","108.857","49.28","0","CC","Voyage"
"S ROCHA/ P FONTES","5","2","48","CLASSIC C","4","2","17.969","","1:03.257","17.969","16","1647.699","15","96.201","115.259","107.67","49.28","0","CC","Kadett"
"Cleiton KRAUSE","6","3","39","CLASSIC C","5","3","10.824","","1:14.081","28.793","16","1658.523","10","97.118","114.17","106.967","49.28","0","CC","Uno"
"Fernando BROCK","7","2","69","CLASSIC B","6","2","0.430","","1:14.511","53.152","16","1658.953","11","97.02","114.286","106.94","49.28","0","CB","Mini"
"Moacir FIGHERA","8","1","88","FUSCA","7","1","18.860","","1:33.371","0","16","1677.813","9","98.139","112.983","105.738","49.28","0","FUS"
"T OGINO/D MORAES","9","3","380","CLASSIC B","11","4","1 Lap","","1 Lap","1 Lap","15","1602.036","15","97.911","113.246","103.818","46.2","0","CB","Uno"
"W BRUINELLI/F DOLFINI","10","4","23","CLASSIC B","8","3","1:20.490","","1 Lap","1:16.725","15","1682.526","7","103.441","107.192","98.851","46.2","0","CB","Uno"
"Fernando PATUSSI","11","3","111","CLASSIC FL","9","2","11 Laps","","12 Laps","12 Laps","4","606.602","2","113.719","97.503","73.115","12.32","1","CFL","Opala"
