"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484391-20200828","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2020-08-28 20:14:00 UTC","2020-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","TURISMO 1.4 RS","1073745360","1a Etapa T1.4RS Corrida 1","Race","2020-08-30 11:10:00 UTC","2020-08-30 11:33:53 UTC","FINAL","13","https://racehero.io/events/festival-gaucho-de-velocidade-guapore-2020/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Thiago TAKAGI","1","1","54","TURISMO A","7","4","","","","0","13","1274.419","7","96.33","115.104","113.106","40.04","0","A","Onix"
"J CARDOSO/C ALMEIDA","2","2","10","TURISMO A","3","2","0.566","","0.566","0.566","13","1274.985","6","96.784","114.564","113.055","40.04","0","A","Celta"
"J FANTIN/ CHOKA Sirtuli","3","3","21","TURISMO A","2","1","1.530","","2.096","2.096","13","1276.515","7","96.455","114.955","112.92","40.04","0","A","Corsa"
"F DOVAL Jr/P PRETO","4","1","3","TURISMO B","6","3","0.648","","2.744","0","13","1277.163","7","96.903","114.424","112.863","40.04","0","B","Celta"
"Jonas SIMON","5","2","86","TURISMO B","1","1","3.773","","6.517","3.773","13","1280.936","12","97.044","114.257","112.53","40.04","0","B","Celta"
"D ANDRADE/ T MESSIAS","6","4","111","TURISMO A","4","3","0.294","","6.811","6.811","13","1281.23","13","96.936","114.385","112.504","40.04","0","A","Corsa"
"B CARDOSO/ D NINO","7","3","18","TURISMO B","5","2","3.059","","9.870","7.126","13","1284.289","10","97.19","114.086","112.236","40.04","0","B","Sedan"
"Joao LEMOS","8","5","114","TURISMO A","9","5","3.272","","13.142","13.142","13","1287.561","8","97.47","113.758","111.951","40.04","0","A","Corsa"
"Alex CITRON","9","4","1","TURISMO B","11","4","13.115","","26.257","23.513","13","1300.676","13","97.134","114.152","110.822","40.04","0","B","Ka"
"Claiton SALCEDO","10","6","14","TURISMO A","17","8","2.025","","28.282","28.282","13","1302.701","12","97.31","113.945","110.65","40.04","0","A","Corsa"
"Ronaldo GIORDANI","11","7","90","TURISMO A","10","6","0.092","","28.374","28.374","13","1302.793","8","97.065","114.233","110.642","40.04","0","A","Celta"
"Joao Luis GIOVANELLA","12","1","38","TURISMO N","15","3","3.176","","31.550","0","13","1305.969","11","98.01","113.131","110.373","40.04","0","N","Corsa"
"Mario BERNARDI","13","2","141","TURISMO N","13","2","15.603","","47.153","15.603","13","1321.572","5","99.787","111.117","109.07","40.04","0","N","Celta"
"Bibiano MARCIO","14","3","11","TURISMO N","12","1","2.954","","50.107","18.557","13","1324.526","6","99.995","110.886","108.827","40.04","0","N","Celta"
"Davi OLIVEIRA","15","8","41","TURISMO A","14","7","3.007","","53.114","53.114","13","1327.533","13","100.085","110.786","108.58","40.04","0","A","Corsa"
"Gilmar BARCELOS","16","4","88","TURISMO N","17","5","13.158","","1:06.272","34.722","13","1340.691","9","101.09","109.684","107.515","40.04","0","N","Celta"
"Thomas BERNARDI","17","5","70","TURISMO N","16","4","5 Laps","","5 Laps","5 Laps","8","854.465","7","99.999","110.881","103.812","24.64","1","N","Celta"
