"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484391-20200828","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2020-08-28 20:14:00 UTC","2020-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","CLASSIC/FUSCA","1073745365","Prova 1 CLA/FUSC","Race","2020-08-30 11:51:00 UTC","2020-08-30 12:17:35 UTC","FINAL","15","https://racehero.io/events/festival-gaucho-de-velocidade-guapore-2020/results/1073745365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Gerson LOPES","1","1","6","CLASSIC FL","1","1","","","","0","15","1524.08","5","92.81","119.47","109.128","46.2","0","CFL","Voyage"
"Fabio MENEGARI","2","1","17","CLASSIC C","3","1","15.197","","15.197","0","15","1539.277","4","95.174","116.502","108.051","46.2","0","CC","Voyage"
"D RECH/ J TASCHETTO","3","1","19","CLASSIC B","2","1","4.336","","19.533","0","15","1543.613","9","95.51","116.093","107.747","46.2","0","CB","Gol"
"S ROCHA/ P FONTES","4","2","48","CLASSIC C","5","2","4.418","","23.951","8.754","15","1548.031","10","95.79","115.753","107.44","46.2","0","CC","Kadett"
"Cleiton KRAUSE","5","3","39","CLASSIC C","7","3","7.691","","31.642","16.445","15","1555.722","14","95.245","116.416","106.909","46.2","0","CC","Uno"
"Fernando BROCK","6","2","69","CLASSIC B","8","2","19.197","","50.839","31.306","15","1574.919","9","97.387","113.855","105.605","46.2","0","CB","Mini"
"Moacir FIGHERA","7","1","88","FUSCA","4","1","8.444","","59.283","0","15","1583.363","4","98.139","112.983","105.042","46.2","0","FUS"
"W BRUINELLI/F DOLFINI","8","3","23","CLASSIC B","10","4","1 Lap","","1 Lap","49.648","14","1593.261","13","102.77","107.891","97.43","43.12","0","CB","Uno"
"Fernando PATUSSI","9","2","111","CLASSIC FL","6","2","1 Lap","","2 Laps","2.651","13","1526.731","3","108.646","102.056","94.413","40.04","0","CFL","Opala"
"J COLAU/V ZAMBOM","10","3","77","CLASSIC FL","10","3","1:02.014","","2 Laps","1:04.665","13","1588.745","12","112.032","98.972","90.728","40.04","0","CFL","Opala"
"T OGINO/D MORAES","11","4","380","CLASSIC B","9","3","5 Laps","","7 Laps","7 Laps","8","913.412","5","96.25","115.2","97.113","24.64","0","CB","Uno"
