"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484391-20200828","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2020-08-28 20:14:00 UTC","2020-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","TURISMO 1.4 RS","1073745359","Classificatório T1.4RS - 1ª ETAPA","Qualifying","2020-08-29 19:55:00 UTC","2020-08-29 20:13:10 UTC","FINAL","7","https://racehero.io/events/festival-gaucho-de-velocidade-guapore-2020/results/1073745359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Jonas SIMON","1","1","86","TURISMO B","11","3","","","","0","6","807.624","4","88.56","125.203","82.375","18.48","0","B","Celta"
"J FANTIN/ CHOKA Sirtuli","2","1","21","TURISMO A","12","6","0.061","","0.061","0","7","856.508","5","88.621","125.117","90.619","21.56","0","A","Corsa"
"J CARDOSO/C ALMEIDA","3","2","10","TURISMO A","3","3","0.388","","0.449","2 Laps","5","723.7","5","89.009","124.572","76.606","15.4","0","A","Celta"
"D ANDRADE/ T MESSIAS","4","3","111","TURISMO A","4","4","0.023","","0.472","1 Lap","6","797.401","3","89.032","124.539","83.431","18.48","1","A","Corsa"
"B CARDOSO/ D NINO","5","2","18","TURISMO B","6","1","0.007","","0.479","1 Lap","5","723.944","3","89.039","124.53","76.581","15.4","0","B","Sedan"
"F DOVAL Jr/P PRETO","6","3","3","TURISMO B","7","2","0.147","","0.626","0 Laps","6","799.068","3","89.186","124.324","83.257","18.48","1","B","Celta"
"Thiago TAKAGI","7","4","54","TURISMO A","15","8","0.048","","0.674","2.165","7","858.673","6","89.234","124.258","90.391","21.56","0","A","Onix"
"I RAMOS/ C MACIEL","8","5","819","TURISMO A","1","1","0.115","","0.789","58.097","6","914.605","4","89.349","124.098","72.74","18.48","2","A","Corsa"
"Joao LEMOS","9","6","114","TURISMO A","2","2","0.004","","0.793","1 Lap","6","796.687","3","89.353","124.092","83.506","18.48","1","A","Corsa"
"Ronaldo GIORDANI","10","7","90","TURISMO A","5","5","","","0.793","2 Laps","5","702.036","5","89.353","124.092","78.97","15.4","0","A","Celta"
"Alex CITRON","11","4","1","TURISMO B","16","4","0.252","","1.045","0 Laps","6","769.284","3","89.605","123.743","86.48","18.48","0","B","Ka"
"Bibiano MARCIO","12","1","11","TURISMO N","14","4","0.449","","1.494","0","5","727.406","3","90.054","123.126","76.216","15.4","0","N","Celta"
"Mario BERNARDI","13","2","141","TURISMO N","8","1","0.211","","1.705","1:02.125","6","789.531","4","90.265","122.838","84.263","18.48","0","N","Celta"
"Davi OLIVEIRA","14","8","41","TURISMO A","17","9","0.239","","1.944","1 Lap","6","774.482","3","90.504","122.514","85.9","18.48","0","A","Corsa"
"Joao Luis GIOVANELLA","15","3","38","TURISMO N","17","","0.626","","2.570","51.891","4","779.297","2","91.13","121.672","56.913","12.32","0","N","Corsa"
"Thomas BERNARDI","16","4","70","TURISMO N","9","2","0.220","","2.790","7.06","5","734.466","3","91.35","121.379","75.483","15.4","0","N","Celta"
"Gilmar BARCELOS","17","5","88","TURISMO N","10","3","0.003","","2.793","55.452","5","782.858","5","91.353","121.375","70.817","15.4","1","N","Celta"
"Claiton SALCEDO","18","9","14","TURISMO A","13","7","","","","1.751","8","858.259","7","89.072","124.484","103.353","24.64","1","A","Corsa"
