"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484391-20200828","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2020-08-28 20:14:00 UTC","2020-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","SUPERTURISMO","1073745367","Classificatório ST/PROT","Qualifying","2020-08-29 18:51:00 UTC","2020-08-29 19:22:47 UTC","FINAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-guapore-2020/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Rodrigo/Marcelo LEMKE","1","1","199","GT","11","","","","","0","6","841.305","1","74.63","148.573","79.077","18.48","1","GT","Linea"
"Marçal MULLER","2","2","544","GT","2","1","0.118","","0.118","1:18.93","10","920.235","9","74.748","148.338","120.491","30.8","0","GT","Gol"
"Ricardo/J Luis KREUZ","3","3","118","GT","7","","0.106","","0.224","1 Lap","5","603.165","4","74.854","148.128","91.915","15.4","1","GT","Aldee"
"T TECCHIO/ P VENTURA","4","4","10","GT","5","","1.006","","1.230","0 Laps","6","783.329","6","75.86","146.164","84.93","18.48","1","GT","MB"
"T ANTONIAZZI/W PINHEIRO","5","5","54","GT","6","","1.070","","2.300","0 Laps","6","797.39","1","76.93","144.131","83.432","18.48","1","GT","MB"
"VERARDI/RUTZEN/F VIANA","6","6","111","GT","10","","0.351","","2.651","37.068","8","878.373","7","77.281","143.476","100.987","24.64","1","GT","Lambo"
"A CALEFFI/ F POETA","7","1","81","GTTS","9","","1.188","","3.839","0","6","734.825","4","78.469","141.304","90.536","18.48","1","GTS","MB"
"Silvano BROCK","8","1","18","TS","1","1","1.312","","5.151","0","8","769.394","7","79.781","138.98","115.291","24.64","1","TS","Aldee"
"Niko/Renato KREUZ","9","1","180","T1","0","","1.247","","6.398","0","3","1543.64","2","81.028","136.842","21.549","9.24","0","T1","Gol"
"R BIANCINI/ J BASTOS","10","2","43","T1","0","","0.390","","6.788","7.995","3","1551.635","3","81.418","136.186","21.438","9.24","0","T1","Ka"
"JB RODRIGUES/F MELLO/F TOSCHI","11","1","2","PROTÓTIPOS","12","","0.146","","6.934","0","5","795.084","5","81.564","135.942","69.728","15.4","1","PRO"
"F BROCK /C VIANA","12","2","70","TS","8","","0.499","","7.433","5:26.003","5","1095.397","3","82.063","135.116","50.612","15.4","2","TS","Aldee"
"EeE POSTAL/G SCOMAZZON","13","3","63","T1","3","1","1.881","","9.314","-1 Laps","4","499.577","3","83.944","132.088","88.779","12.32","1","T1","Focus"
"L MOTTIN/C ALMEIDA/ A SENGER","14","7","46","GT","14","","0.175","","9.489","3 Laps","3","749.866","2","84.119","131.813","44.36","9.24","1","GT","MB"
"COLAU/ZAMBOM/VALMORBIDA","15","3","77","TS","4","2","2.927","","12.416","3 Laps","5","627.39","4","87.046","127.381","88.366","15.4","1","TS","Opala"
"Cleiton KRAUSE","16","1","39","T2","0","","1.281","","13.697","0","3","1624.917","2","88.327","125.534","20.471","9.24","1","T2","Uno"
"Alessandro GANDRA","17","2","44","T2","13","","0.213","","13.910","-2 Laps","5","868.507","2","88.54","125.232","63.834","15.4","0","T2","Corsa"
"M RONCEN/ L SENA JR","18","1","197","TL","0","","0.742","","14.652","0","3","1598.676","1","89.282","124.191","20.807","9.24","0","TL","Celta"
"S LODI/N DALLAGNOL","19","2","8","TL","0","","0.186","","14.838","0.23","3","1598.906","1","89.468","123.933","20.804","9.24","0","TL","Celta"
"Claudiomiro PACHECO","20","3","65","TL","0","","1.462","","16.300","2:47.526","5","1766.202","3","90.93","121.94","31.389","15.4","0","TL","Uno"
