"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484391-20200828","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2020-08-28 20:14:00 UTC","2020-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","GERAL","1073745371","Treino 3 ST/PROT/CLA","Practice","2020-08-29 17:01:00 UTC","2020-08-29 17:56:05 UTC","FINAL","12","https://racehero.io/events/festival-gaucho-de-velocidade-guapore-2020/results/1073745371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Rodrigo/Marcelo LEMKE","1","1","199","GT","0","","","","","0","6","2001.198","3","76.052","145.795","33.244","18.48","0","GT","Linea"
"T TECCHIO/ P VENTURA","2","2","10","GT","3","3","0.879","","0.879","9:44.75","11","2585.948","9","76.931","144.129","47.166","33.88","0","GT","MB"
"Ricardo/J Luis KREUZ","3","3","118","GT","9","","1.072","","1.951","2 Laps","4","590.143","2","78.003","142.148","75.155","12.32","0","GT","Aldee"
"T ANTONIAZZI/W PINHEIRO","4","4","54","GT","1","1","0.540","","2.491","10:56.716","11","2657.914","11","78.543","141.171","45.889","33.88","0","GT","MB"
"Marçal MULLER","5","5","544","GT","0","","0.301","","2.792","9:40.857","8","2582.055","6","78.844","140.632","34.354","24.64","0","GT","Gol"
"L MOTTIN/C ALMEIDA/ A SENGER","6","6","46","GT","2","2","1.440","","4.232","0 Laps","6","592.833","5","80.284","138.11","112.22","18.48","0","GT","MB"
"EeE POSTAL/G SCOMAZZON","7","1","63","T1","0","","0.408","","4.640","0","8","2611.409","5","80.692","137.411","33.968","24.64","0","T1","Focus"
"VERARDI/RUTZEN/F VIANA","8","7","111","GT","8","4","0.218","","4.858","0.18","11","2001.378","10","80.91","137.041","60.942","33.88","0","GT","Lambo"
"R BIANCINI/ J BASTOS","9","2","43","T1","5","1","0.128","","4.986","-1 Laps","9","2505.622","9","81.038","136.825","39.827","27.72","0","T1","Ka"
"Silvano BROCK","10","1","18","","0","","0.375","","5.361","0","5","2636.485","5","81.413","136.194","21.028","15.4","0"
"A CALEFFI/ F POETA","11","1","81","GTTS","0","","0.410","","5.771","0","10","2686.628","9","81.823","135.512","41.271","30.8","0","GTS","MB"
"F BROCK /C VIANA","12","1","70","TS","0","","0.614","","6.385","0","8","2611.546","4","82.437","134.503","33.966","24.64","0","TS","Aldee"
"M SOARES/ W KONRAD","13","1","42","PROTÓTIPOS","11","","0.188","","6.573","0","10","1933.756","8","82.625","134.197","57.339","30.8","0","PRO"
"Niko/Renato KREUZ","14","3","180","T1","10","","0.368","","6.941","-4 Laps","12","2599.455","9","82.993","133.602","51.186","36.96","0","T1","Gol"
"Alessandro GANDRA","15","1","44","T2","0","","3.830","","10.771","0","10","2644.392","2","86.823","127.708","41.93","30.8","0","T2","Corsa"
"Gerson LOPES","16","1","6","CLASSIC FL","0","","0.370","","11.141","0","7","2615.578","4","87.193","127.166","29.675","21.560000000000002","0","CFL","Voyage"
"D RECH/ J TASCHETTO","17","1","19","CLASSIC B","10","","0.922","","12.063","0","6","1993.097","2","88.115","125.836","33.379","18.48","0","CB","Gol"
"COLAU/ZAMBOM/VALMORBIDA","18","2","77","TS","0","","0.096","","12.159","5 Laps","3","1254.737","2","88.211","125.699","26.511","9.24","0","TS","Opala"
"Cleiton KRAUSE","19","1","39","CLASSIC C","0","","0.353","","12.512","0","2","1206.603","1","88.564","125.198","18.379","6.16","0","CC","Uno"
"Fabio MENEGARO","20","2","17","CLASSIC C","0","","0.502","","13.014","23:52.389","5","2638.992","4","89.066","124.492","21.008","15.4","0","CC"
"S LODI/N DALLAGNOL","21","1","8","TL","6","2","0.628","","13.642","0","12","1712.967","4","89.694","123.62","77.676","36.96","0","TL","Celta"
"M RONCEN/ L SENA JR","22","2","197","TL","4","1","0.734","","14.376","14:55.141","7","2608.108","6","90.428","122.617","29.76","21.560000000000002","0","TL","Celta"
"Claudiomiro PACHECO","23","3","65","TL","7","3","1.622","","15.998","7 Laps","5","596.073","4","92.05","120.456","93.009","15.4","0","TL","Uno"
"Fernando BROCK","24","2","69","CLASSIC B","0","","0.437","","16.435","0 Laps","6","1487.442","6","92.487","119.887","44.726","18.48","0","CB","Mini"
"W BRUINELLI/L DOLFINI","25","3","23","CLASSIC B","8","","1.412","","17.847","9:40.115","10","2573.212","2","93.899","118.084","43.09","30.8","0","CB","Uno"
