"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484391-20200828","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2020-08-28 20:14:00 UTC","2020-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","CLASSIC/FUSCA","1073745364","Classificatório CLA/FUSC","Qualifying","2020-08-29 19:31:00 UTC","2020-08-29 19:47:51 UTC","FINAL","8","https://racehero.io/events/festival-gaucho-de-velocidade-guapore-2020/results/1073745364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Gerson LOPES","1","1","6","CLASSIC FL","10","","","","","0","3","961.908","2","87.334","126.961","34.581","9.24","0","CFL","Voyage"
"D RECH/ J TASCHETTO","2","1","19","CLASSIC B","8","","0.648","","0.648","0","6","853.17","3","87.982","126.026","77.977","18.48","0","CB","Gol"
"Fabio MENEGARI","3","1","17","CLASSIC C","3","2","0.192","","0.840","0","6","653.434","6","88.174","125.751","101.813","18.48","0","CC","Voyage"
"Moacir FIGHERA","4","1","88","FUSCA","2","1","0.231","","1.071","0","5","552.585","3","88.405","125.423","100.328","15.4","1","FUS"
"S ROCHA/ P FONTES","5","2","48","CLASSIC C","1","1","0.596","","1.667","5:23.973","8","977.407","6","89.001","124.583","90.754","24.64","1","CC","Kadett"
"Fernando PATUSSI","6","2","111","CLASSIC FL","9","","1.381","","3.048","1 Lap","2","868.871","2","90.382","122.679","25.523","6.16","0","CFL","Opala"
"Cleiton KRAUSE","7","3","39","CLASSIC C","6","","0.030","","3.078","3 Laps","3","512.362","3","90.412","122.639","64.923","9.24","0","CC","Uno"
"Fernando BROCK","8","2","69","CLASSIC B","5","2","0.745","","3.823","1 Lap","5","580.879","2","91.157","121.636","95.442","15.4","0","CB","Mini"
"T OGINO/D MORAES","9","3","380","CLASSIC B","4","1","0.791","","4.614","-1 Laps","7","770.772","1","91.948","120.59","100.699","21.560000000000002","0","CB","Uno"
"W BRUINELLI/F DOLFINI","10","4","23","CLASSIC B","7","","1.825","","6.439","1 Lap","5","740.08","3","93.773","118.243","74.911","15.4","0","CB","Uno"
