"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484391-20200828","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2020-08-28 20:14:00 UTC","2020-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","GERAL","1073745374","Treino 3 T1.4RS/FUS","Practice","2020-08-29 17:56:00 UTC","2020-08-29 18:25:33 UTC","FINAL","13","https://racehero.io/events/festival-gaucho-de-velocidade-guapore-2020/results/1073745374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Moacir FIGHERA","1","1","880","FUSCA","0","","","","","0","6","1174.046","4","88.701","125.004","56.666","18.48","1","FA"
"Jonas SIMON","2","1","86","TURISMO B","0","","0.298","","0.298","0","7","1541.148","6","88.999","124.586","50.362","21.560000000000002","2","B","Celta"
"D ANDRADE/ T MESSIAS","3","1","111","TURISMO A","0","","0.262","","0.560","0","3","912.215","2","89.261","124.22","36.465","9.24","1","A","Corsa"
"I RAMOS/ C MACIEL","4","2","819","TURISMO A","13","","0.070","","0.630","12:16.054","6","1648.269","5","89.331","124.123","40.362","18.48","2","A","Corsa"
"J CARDOSO/C ALMEIDA","5","3","10","TURISMO A","4","","0.094","","0.724","5:55.544","6","1267.759","1","89.425","123.992","52.477","18.48","2","A","Celta"
"J FANTIN/ CHOKA Sirtuli","6","4","21","TURISMO A","14","","0.095","","0.819","13:37.175","5","1729.39","2","89.52","123.861","32.058","15.4","1","A","Corsa"
"Thiago TAKAGI","7","5","54","TURISMO A","7","","0.107","","0.926","12:38.256","9","1670.471","8","89.627","123.713","59.739","27.72","2","A","Onix"
"B CARDOSO/ D NINO","8","2","18","TURISMO B","1","1","0.079","","1.005","3:26.816","13","1747.964","6","89.706","123.604","82.464","40.04","2","B","Sedan"
"Alex CITRON","9","3","1","TURISMO B","2","2","0.336","","1.341","39.521","13","1580.669","5","90.042","123.143","91.192","40.04","1","B","Ka"
"Ronaldo GIORDANI","10","6","90","TURISMO A","5","","0.313","","1.654","1 Lap","2","521.542","2","90.355","122.716","42.52","6.16","0","A","Celta"
"Joao Luis GIOVANELLA","11","1","38","TURISMO N","3","","0.252","","1.906","0","9","1206.202","5","90.607","122.375","82.732","27.72","1","N","Corsa"
"Davi OLIVEIRA","12","7","41","TURISMO A","0","","0.146","","2.052","1:38.418","4","1010.633","2","90.753","122.178","43.885","12.32","1","A","Corsa"
"Mario BERNARDI","13","2","141","TURISMO N","8","","0.397","","2.449","4:40.26","8","1486.462","3","91.15","121.646","59.675","24.64","2","N","Celta"
"Claudiomiro PACHECO","14","1","65","TL","6","","1.265","","3.714","0","1","542.476","1","92.415","119.981","20.44","3.08","0","TL","Uno"
