"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484393-20231119","7mo GP KART SERIES VERACRUZ","2023-11-20 15:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","TAG SENIOR Y TAG JR","1073743993","1ER HEAT","Race","2023-11-20 17:40:00 UTC","2023-11-20 17:52:37 UTC","PROVISIONAL","16","https://racehero.io/events/7mo-gp-kart-series-veracruz/results/1073743993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Maximo Jauregui Blanco","1","1","728","TAG JR","10","","","","","0","16","702.407","10","45.756","71.991","75.033","14.64","0","PRAGA"
"Alan Zezatti Zamudio","2","2","703","TAG JR","7","","4.843","","4.843","4.843","16","707.25","7","46.011","71.592","74.52","14.64","0","Manolo Karting"
"Pedro Canabal Hierro","3","3","13","TAG JR","8","","13.271","","18.114","18.114","16","720.521","3","46.811","70.368","73.147","14.64","0","BAKERTILLY"
"Roberto AXLE","4","1","02","TAG SENIOR","1","","2.847","","20.961","0","16","723.368","16","46.981","70.113","72.859","14.64","0","Galaxy RT"
"Carlos Ochoa Reyes","5","2","17","TAG SENIOR","3","","7.581","","28.542","7.581","16","730.949","5","47.483","69.372","72.104","14.64","0"
"Rodolfo Vera","6","3","27","TAG SENIOR","5","","18.189","","46.731","25.77","16","749.138","11","48.731","67.596","70.353","14.64","0","METAL RACING"
"Mario Alberto Sanchez Povedano","7","4","SN","TAG SENIOR","9","","2 Laps","","2 Laps","2 Laps","14","703.685","11","52.507","62.734","65.535","12.81","0","HUMA EXPRESS"
"Mariano Hernandez G","8","5","536","TAG SENIOR","6","","40.239","","2 Laps","20.556","14","743.924","3","49.438","66.629","61.99","12.81","0","TFS TEAM"
"Arturo Ferrer","9","6","63","TAG SENIOR","2","","8 Laps","","10 Laps","10 Laps","6","249.608","3","47.625","69.165","79.18","5.49","0","Kyo Racing"
"David Cruz Sanchez","10","7","62","TAG SENIOR","4","","0.395","","10 Laps","10 Laps","6","250.003","3","48.108","68.471","79.055","5.49","0","LOBOS RACING"
