"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484393-20231119","7mo GP KART SERIES VERACRUZ","2023-11-20 15:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","TAG SENIOR Y TAG JR","1073743994","2DO HEAT","Race","2023-11-20 19:10:00 UTC","2023-11-20 19:25:59 UTC","PROVISIONAL","18","https://racehero.io/events/7mo-gp-kart-series-veracruz/results/1073743994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Maximo Jauregui Blanco","1","1","728","TAG JR","1","1","","","","0","18","913.221","7","45.736","72.022","64.926","16.47","0","PRAGA"
"Alan Zezatti Zamudio","2","2","703","TAG JR","2","2","10.615","","10.615","10.615","18","923.836","4","45.819","71.892","64.18","16.47","0","Manolo Karting"
"Pedro Canabal Hierro","3","3","13","TAG JR","4","3","14.115","","24.730","24.73","18","937.951","3","46.718","70.508","63.214","16.47","0","BAKERTILLY"
"Carlos Ochoa Reyes","4","1","17","TAG SENIOR","5","2","18.187","","42.917","0","18","956.138","3","47.397","69.498","62.012","16.47","0"
"Arturo Ferrer","5","2","63","TAG SENIOR","9","6","1 Lap","","1 Lap","1 Lap","17","914.871","2","47.368","69.541","61.209","15.555","0","Kyo Racing"
"Uriel Aleman","6","4","269","TAG JR","10","4","10.731","","1 Lap","12.381","17","925.602","5","48.381","68.085","60.499","15.555","0","Racing Blue"
"Rodolfo Vera","7","3","27","TAG SENIOR","6","3","13.649","","1 Lap","1 Lap","17","939.251","2","48.766","67.547","59.62","15.555","0","METAL RACING"
"Mariano Hernandez G","8","4","536","TAG SENIOR","8","5","15.149","","1 Lap","1 Lap","17","954.4","10","49.64","66.358","58.674","15.555","0","TFS TEAM"
"Mario Alberto Sanchez Povedano","9","5","SN","TAG SENIOR","7","4","2 Laps","","3 Laps","3 Laps","15","917.458","13","51.955","63.401","53.855","13.725000000000001","0","HUMA EXPRESS"
"Roberto AXLE","10","6","02","TAG SENIOR","3","1","5 Laps","","8 Laps","8 Laps","10","569.406","2","47.219","69.76","57.85","9.15","0","Galaxy RT"
"David Cruz Sanchez","11","7","62","TAG SENIOR","0","","10 Laps","","18 Laps","18 Laps","0","86.253","0","0.0","0.0","0.0","0.0","0","LOBOS RACING"
