"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484393-20231119","7mo GP KART SERIES VERACRUZ","2023-11-20 15:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","TAG PRO","1073743988","WARM UP","Practice","2023-11-20 15:50:00 UTC","2023-11-19 16:14:31 UTC","PROVISIONAL","15","https://racehero.io/events/7mo-gp-kart-series-veracruz/results/1073743988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Maximo Jauregui Blanco","1","1","728","TAG JR","1","1","","","","0","12","1068.032","10","46.088","71.472","37.01","10.98","0","PRAGA"
"Jose Gabriel Uribesalgo Croda","2","1","420","TAG 125 PRO","12","","0.016","","0.016","0","5","691.4","5","46.104","71.447","23.821","4.575","0","VI?R RACING"
"Alan Zezatti Zamudio","3","2","703","TAG JR","4","3","0.040","","0.056","1 Lap","11","598.116","4","46.144","71.385","60.58","10.065000000000001","0","Manolo Karting"
"Rafael Fuster Mantecon","4","2","18","TAG 125 PRO","0","","0.165","","0.221","2:04.988","4","816.388","3","46.309","71.131","16.139","3.66","0","SHARKS"
"Krishna Mu?oz Duarte","5","3","13","TAG 125 PRO","11","","0.093","","0.314","1:08.547","7","759.947","6","46.402","70.988","30.342","6.405","0","LINVEC RT"
"Pedro Canabal Hierro","6","3","13","TAG JR","9","","0.049","","0.363","-3 Laps","15","903.859","14","46.451","70.913","54.666","13.725000000000001","0","BAKERTILLY"
"David Montiel","7","4","55","TAG 125 PRO","15","","0.018","","0.381","1:15.654","5","767.054","4","46.469","70.886","21.472","4.575","0","MC RACING"
"Fernando Hazas","8","5","740","TAG 125 PRO","8","","0.377","","0.758","-5 Laps","10","675.268","8","46.846","70.316","48.781","9.15","0","PRT"
"Ricardo Beristain Saucedo","9","6","23","TAG 125 PRO","19","","0.164","","0.922","5:29.044","5","1020.444","5","47.01","70.07","16.14","4.575","0","SHARKS"
"Luis Cadena Chrisfield","10","7","22","TAG 125 PRO","6","","0.273","","1.195","0 Laps","5","336.271","3","47.283","69.666","48.978","4.575","0","SHARKS"
"Roberto AXLE","11","1","02","TAG SENIOR","5","2","0.414","","1.609","0","6","361.581","5","47.697","69.061","54.66","5.49","0","Galaxy RT"
"Jorge Jamed Jimenez","12","8","513","TAG 125 PRO","13","","0.002","","1.611","1:26.641","6","778.041","5","47.699","69.058","25.402","5.49","0","JF RACING"
"Arturo Ferrer","13","2","63","TAG SENIOR","2","1","0.073","","1.684","0 Laps","6","335.656","4","47.772","68.953","58.882","5.49","0","Kyo Racing"
"Carlos Ochoa Reyes","14","3","17","TAG SENIOR","10","","0.316","","2.000","1:33.088","5","454.669","4","48.088","68.499","36.224","4.575","0"
"Rodolfo Vera","15","4","27","TAG SENIOR","16","","0.852","","2.852","6:36.187","4","757.768","2","48.94","67.307","17.388","3.66","0","METAL RACING"
"David Cruz Sanchez","16","5","62","TAG SENIOR","7","","0.018","","2.870","2 Laps","4","299.259","3","48.958","67.282","44.029","3.66","0","LOBOS RACING"
"Uriel Aleman","17","4","269","TAG JR","3","2","0.379","","3.249","5 Laps","7","1037.378","5","49.337","66.765","22.227","6.405","0","Racing Blue"
"Mariano Hernandez G","18","6","536","TAG SENIOR","14","","5.347","","8.596","7:51.88","6","833.461","3","54.684","60.237","23.713","5.49","0","TFS TEAM"
"Mario Alberto Sanchez Povedano","19","7","SN","TAG SENIOR","17","","0.925","","9.521","10:03.66","7","965.241","7","55.609","59.235","23.888","6.405","0","HUMA EXPRESS"
"Enrrique Homs","20","9","4","TAG 125 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHARKS"
"Iran Sanchez Morales","21","10","5","TAG 125 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKT"
"Francisco Calvo Mortera","22","11","8","TAG 125 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHARKS"
"Francisco Mantecon","23","12","14","TAG 125 PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHARKS"
