"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484393-20231119","7mo GP KART SERIES VERACRUZ","2023-11-20 15:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","TAG PRO","1073743990","1ER HEAT","Race","2023-11-20 18:30:00 UTC","2023-11-20 18:43:17 UTC","PROVISIONAL","16","https://racehero.io/events/7mo-gp-kart-series-veracruz/results/1073743990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jose Gabriel Uribesalgo Croda","1","1","420","TAG 125 PRO","2","2","","","","0","16","774.944","5","46.127","71.412","68.01","14.64","0","VI?R RACING"
"Rafael Fuster Mantecon","2","2","18","TAG 125 PRO","4","4","0.123","","0.123","0.123","16","775.067","8","46.246","71.228","67.999","14.64","0","SHARKS"
"Krishna Mu?oz Duarte","3","3","13","TAG 125 PRO","1","1","0.085","","0.208","0.208","16","775.152","4","46.041","71.545","67.992","14.64","0","LINVEC RT"
"David Montiel","4","4","55","TAG 125 PRO","5","5","2.053","","2.261","2.261","16","777.205","13","46.455","70.907","67.812","14.64","0","MC RACING"
"Ricardo Beristain Saucedo","5","5","23","TAG 125 PRO","6","6","1.843","","4.104","4.104","16","779.048","5","46.598","70.69","67.652","14.64","0","SHARKS"
"Jorge Jamed Jimenez","6","6","513","TAG 125 PRO","7","7","3.597","","7.701","7.701","16","782.645","9","46.585","70.709","67.341","14.64","0","JF RACING"
"Iran Sanchez Morales","7","7","5","TAG 125 PRO","3","3","0.110","","7.811","7.811","16","782.755","2","46.862","70.291","67.331","14.64","0","CKT"
"Luis Cadena Chrisfield","8","8","22","TAG 125 PRO","8","8","0.074","","7.885","7.885","16","782.829","9","46.624","70.65","67.325","14.64","0","SHARKS"
"Fernando Hazas","9","9","740","TAG 125 PRO","9","9","0.279","","8.164","8.164","16","783.108","3","46.521","70.807","67.301","14.64","0","PRT"
"Enrrique Homs","10","10","4","TAG 125 PRO","12","12","2.358","","10.522","10.522","16","785.466","12","46.686","70.556","67.099","14.64","0","SHARKS"
"Francisco Calvo Mortera","11","11","8","TAG 125 PRO","11","11","3.409","","13.931","13.931","16","788.875","3","46.773","70.425","66.809","14.64","0","SHARKS"
"Francisco Mantecon","12","12","14","TAG 125 PRO","10","10","14 Laps","","14 Laps","14 Laps","2","124.189","2","49.346","66.753","53.048","1.83","0","SHARKS"
