"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484393-20231119","7mo GP KART SERIES VERACRUZ","2023-11-20 15:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","TAG SENIOR Y TAG JR","1073743992","CALIFICACION","Qualifying","2023-11-20 16:20:00 UTC","2023-11-19 16:59:54 UTC","PROVISIONAL","11","https://racehero.io/events/7mo-gp-kart-series-veracruz/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Alan Zezatti Zamudio","1","1","703","TAG JR","3","3","","","","0","9","471.268","2","45.859","71.829","62.907","8.235","0","Manolo Karting"
"Maximo Jauregui Blanco","2","2","728","TAG JR","1","1","0.149","","0.149","1 Lap","8","420.681","3","46.008","71.596","62.641","7.32","0","PRAGA"
"Pedro Canabal Hierro","3","3","13","TAG JR","2","2","0.459","","0.608","1:37.579","11","568.847","2","46.467","70.889","63.697","10.065000000000001","0","BAKERTILLY"
"Arturo Ferrer","4","1","63","TAG SENIOR","4","1","0.495","","1.103","0","11","588.822","1","46.962","70.142","61.536","10.065000000000001","0","Kyo Racing"
"Roberto AXLE","5","2","02","TAG SENIOR","5","2","0.057","","1.160","2 Laps","9","519.997","3","47.019","70.057","57.012","8.235","0","Galaxy RT"
"Carlos Ochoa Reyes","6","3","17","TAG SENIOR","8","5","0.315","","1.475","2 Laps","9","557.274","8","47.334","69.591","53.198","8.235","0"
"David Cruz Sanchez","7","4","62","TAG SENIOR","6","3","0.149","","1.624","6 Laps","5","320.235","4","47.483","69.372","51.431","4.575","0","LOBOS RACING"
"Uriel Aleman","8","4","269","TAG JR","11","","1.052","","2.676","1:08.333","8","539.601","4","48.535","67.869","48.836","7.32","0","Racing Blue"
"Rodolfo Vera","9","5","27","TAG SENIOR","10","7","0.337","","3.013","7 Laps","4","276.084","2","48.872","67.401","47.725","3.66","0","METAL RACING"
"Mariano Hernandez G","10","6","536","TAG SENIOR","9","6","0.326","","3.339","6 Laps","5","444.686","1","49.198","66.954","37.037","4.575","0","TFS TEAM"
"Mario Alberto Sanchez Povedano","11","7","SN","TAG SENIOR","7","4","3.504","","6.843","11.962","10","600.784","4","52.702","62.502","54.828","9.15","0","HUMA EXPRESS"
