"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484393-20231119","7mo GP KART SERIES VERACRUZ","2023-11-20 15:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","TAG PRO","1073743991","2DO HEAT","Race","2023-11-20 19:45:00 UTC","2023-11-20 20:09:37 UTC","PROVISIONAL","18","https://racehero.io/events/7mo-gp-kart-series-veracruz/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rafael Fuster Mantecon","1","1","18","TAG 125 PRO","2","2","","","","0","18","850.503","11","46.16","71.36","69.714","16.47","0","SHARKS"
"Jose Gabriel Uribesalgo Croda","2","2","420","TAG 125 PRO","1","1","1.273","","1.273","1.273","18","851.776","11","46.059","71.517","69.61","16.47","0","VI?R RACING"
"David Montiel","3","3","55","TAG 125 PRO","3","3","2.982","","4.255","4.255","18","854.758","10","46.374","71.031","69.367","16.47","0","MC RACING"
"Jorge Jamed Jimenez","4","4","513","TAG 125 PRO","5","5","1.806","","6.061","6.061","18","856.564","6","46.417","70.965","69.221","16.47","0","JF RACING"
"Iran Sanchez Morales","5","5","5","TAG 125 PRO","6","6","0.167","","6.228","6.228","18","856.731","8","46.313","71.125","69.207","16.47","0","CKT"
"Luis Cadena Chrisfield","6","6","22","TAG 125 PRO","8","8","3.517","","9.745","9.745","18","860.248","7","46.24","71.237","68.924","16.47","0","SHARKS"
"Ricardo Beristain Saucedo","7","7","23","TAG 125 PRO","4","4","3.867","","13.612","13.612","18","864.115","12","46.658","70.599","68.616","16.47","0","SHARKS"
"Enrrique Homs","8","8","4","TAG 125 PRO","10","10","0.178","","13.790","13.79","18","864.293","13","46.736","70.481","68.602","16.47","0","SHARKS"
"Francisco Mantecon","9","9","14","TAG 125 PRO","9","9","0.378","","14.168","14.168","18","864.671","6","46.799","70.386","68.572","16.47","0","SHARKS"
"Fernando Hazas","10","10","740","TAG 125 PRO","7","7","1.148","","15.316","15.316","18","865.819","6","46.765","70.437","68.481","16.47","0","PRT"
