"Event ID","Event Name","Started At","Ended At"
"3222-5647-2147484393-20231119","7mo GP KART SERIES VERACRUZ","2023-11-20 15:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4238","Kart Series Veracruz","5647","Kart Series Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","TAG PRO","1073743989","CALIFICACION","Qualifying","2023-11-20 17:00:00 UTC","2023-11-20 17:11:22 UTC","PROVISIONAL","12","https://racehero.io/events/7mo-gp-kart-series-veracruz/results/1073743989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Krishna Mu?oz Duarte","1","1","13","TAG 125 PRO","11","","","","","0","10","661.792","9","45.9","71.765","49.774","9.15","0","LINVEC RT"
"Jose Gabriel Uribesalgo Croda","2","2","420","TAG 125 PRO","1","1","0.079","","0.079","4 Laps","6","320.786","4","45.979","71.641","61.611","5.49","0","VI?R RACING"
"Rafael Fuster Mantecon","3","3","18","TAG 125 PRO","10","","0.117","","0.196","3 Laps","7","482.167","4","46.096","71.46","47.822","6.405","0","SHARKS"
"Iran Sanchez Morales","4","4","5","TAG 125 PRO","3","3","0.028","","0.224","4 Laps","6","391.298","6","46.124","71.416","50.509","5.49","0","CKT"
"David Montiel","5","5","55","TAG 125 PRO","8","","0.154","","0.378","1 Lap","9","545.154","3","46.278","71.179","54.381","8.235","0","MC RACING"
"Ricardo Beristain Saucedo","6","6","23","TAG 125 PRO","5","5","0.017","","0.395","-2 Laps","12","628.802","11","46.295","71.152","62.862","10.98","0","SHARKS"
"Jorge Jamed Jimenez","7","7","513","TAG 125 PRO","7","","0.183","","0.578","2 Laps","8","484.587","3","46.478","70.872","54.38","7.32","0","JF RACING"
"Luis Cadena Chrisfield","8","8","22","TAG 125 PRO","6","6","0.120","","0.698","4 Laps","6","336.569","4","46.598","70.69","58.722","5.49","0","SHARKS"
"Francisco Calvo Mortera","9","9","8","TAG 125 PRO","4","4","0.268","","0.966","-2 Laps","12","633.337","5","46.866","70.285","62.412","10.98","0","SHARKS"
"Fernando Hazas","10","10","740","TAG 125 PRO","0","","","","0.966","2 Laps","8","613.1","4","46.866","70.285","42.982","7.32","0","PRT"
"Enrrique Homs","11","11","4","TAG 125 PRO","2","2","0.302","","1.268","1 Lap","9","476.934","8","47.168","69.835","62.16","8.235","0","SHARKS"
"Francisco Mantecon","12","12","14","TAG 125 PRO","7","7","0.147","","1.415","4 Laps","6","343.276","3","47.315","69.619","57.575","5.49","0","SHARKS"
