"Event ID","Event Name","Started At","Ended At"
"161-2147483952-20160611","Firecracker Bonneau Double Divisional","2016-06-11 12:08:00 UTC","2016-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Sanction 16-RQ-4566-S  Group 4","1073742647","G4R1=B-SPEC, T3-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944, SMG","Race","2016-06-11 19:42:00 UTC","2016-06-11 20:07:48 UTC","FINAL","22","https://racehero.io/events/firecracker-bonneau-double-divisional/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Justin Wylde","1","1","51","Spec944","1","1","","","","0","22","1877.198","18","84.233","83.34","82.272","42.9","0","BVR","Hinckley IL","Porsche 944","426401","G4","CSR Bobcat","Red/grey","192560"
"Colt Roberts","2","1","68","SMT","2","1","","","0.607","0","22","1877.805","16","84.274","83.3","82.245","42.9","0","CHI","Naperville IL","Mazda Miata","377300","G4","Dog House Racing","White/blue","117187"
"Keith Mellen","3","2","75","SMT","11","5","","","5.313","4.706","22","1882.511","20","84.761","82.821","82.039","42.9","0","CHI","Downers Grove IL","Mazda Miata","392538","G4Sat","AB Racing","Blue","114656"
"Paul Gilbert","4","3","44","SMT","3","2","","","6.887","6.28","22","1884.085","16","84.348","83.227","81.971","42.9","0","GtRv","Davenport IA","Mazda Miata","72708","G4Sat","SmithAutoDavenport.com","Black","177103"
"Robert Garner","5","4","172","SMT","4","3","","","7.815","7.208","22","1885.013","11","84.531","83.046","81.93","42.9","0","DET","Homer Glen IL","Mazda Miata","71974_1","G4Sat","Advanced Autosports","Yellow","201501"
"Fergal O'Shea","6","1","133","ITA","5","1","","","49.683","0","22","1926.881","14","86.126","81.508","80.15","42.9","0","CHI","Washington IL","Mazda Miata","503811","G4","Red","416563"
"John DeRosia","7","1","80","T4","7","1","","","50.007","0","22","1927.205","22","85.617","81.993","80.137","42.9","0","Milw","Dousman wi","Mazda Miata","378785","G4","white","351302"
"Michael Thomae","8","5","95","SMT","6","4","","","1:20.655","1:20.048","22","1957.853","15","85.414","82.188","78.882","42.9","0","Milw","Wauwatosa WI","Mazda Miata","418729","G4","Advanced Autosports","Purple","344636"
"Graham Welch","9","1","10","B-Spec","9","1","","","1 Lap","0","21","1964.486","19","91.475","76.742","75.043","40.949999999999996","0","CHI","Kenosha WI","Mazda Mazda 2","99679_3","G4","B Team Autosports","White/Red","410030"
"Glen Wilson","10","1","144","ITS","8","1","","","4 Laps","0","18","1901.558","2","93.13","75.379","66.451","35.1","0","LOL","Saint Paul MN","Volkswagen Golf GTI","456028","G4","Group W LLc","Blue","240301"
