"Event ID","Event Name","Started At","Ended At"
"161-2147483952-20160611","Firecracker Bonneau Double Divisional","2016-06-11 12:08:00 UTC","2016-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Sanction 16-RQ-4566-S  Group 1","1073742640","G1Q1=BG, LC, FP, HP, GTL, SM, SPU, STL, STU, ITE2","Qualifying","2016-06-11 13:30:00 UTC","2016-06-11 13:56:49 UTC","FINAL","18","https://racehero.io/events/firecracker-bonneau-double-divisional/results/1073742640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Clint Billimack","1","1","165","SPU","6","1","","","","0","8","702.79","8","81.78","85.84","79.91","15.6","0","CHI","Crystal Lake IL","BMW E36 M3","487838","G1","Fall-Line Motorsports","Black","406573"
"Matthew Lawson","2","1","27","ITE2","18","","","","0.623","0","12","1435.0","12","82.403","85.191","58.704","23.4","0","LOL","Lakeville MN","Porsche 944 Turbo","437334","G1","Red","236095"
"Thomas Roberts","3","1","63","SM","1","1","","","1.502","0","11","945.32","10","83.282","84.292","81.687","21.45","0","CHI","Naperville IL","Mazda Miata","303547","G1","Dog House Racing","white/blue top","175930"
"Jamey Randall","4","2","89","SM","10","9","","","1.548","6:07.198","15","1312.518","12","83.328","84.245","80.227","29.25","0","LOL","Watertown MN","Mazda Miata","338044","G1","Randall Racing / TheAlignmentGuy","Red / White","164724"
"Kyle Greenhill","5","3","42","SM","15","13","","","1.564","10:25.046","17","1570.366","10","83.344","84.229","75.995","33.15","0","CILL","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"chris craft","6","4","7","SM","13","11","","","1.570","10:31.277","18","1576.597","12","83.35","84.223","80.147","35.1","0","LOL","Browerville MN","Mazda Miata","454442","G1","silver","304066"
"Roger Pogorzelski","7","5","12","SM","5","5","","","1.647","8:22.465","16","1447.785","11","83.427","84.145","77.581","31.2","0","CHI","Mount Prospect IL","Mazda Miata","384053","G1Sat","Niles Dental Center","Blue/Green","351092"
"Eric Pratt","8","6","84","SM","3","3","","","1.729","9:45.293","17","1530.613","11","83.509","84.063","77.969","33.15","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Tony Fornetti","9","7","8","SM","17","","","","1.947","6 Laps","5","770.555","5","83.727","83.844","45.552","9.75","0","WMR","Kentwood MI","Mazda Miata","449611","G1","Superior Business Solutions www.inkonit.com","White","371603"
"Keith Mellen","10","8","75","SM","2","2","","","2.298","1 Lap","10","867.268","7","84.078","83.494","80.944","19.5","0","CHI","Downers Grove IL","Mazda Miata","392538","G1","AB Racing","Blue","114656"
"Paul Gilbert","11","9","44","SM","14","12","","","2.343","9:21.81","17","1507.13","11","84.123","83.449","79.184","33.15","0","GtRv","Davenport IA","Mazda Miata","72708","G1","SmithAutoDavenport.com","Black","177103"
"Robert Garner","12","10","172","SM","7","6","","","2.459","10:37.524","18","1582.844","18","84.239","83.334","79.831","35.1","0","DET","Homer Glen IL","Mazda Miata","71974_1","G1Sat","Advanced Autosports","Yellow","201501"
"Paul Stephan","13","2","93","SPU","12","2","","","2.490","13:36.874","17","1519.664","9","84.27","83.304","78.531","33.15","0","Milw","South Milwaukee WI","Volkswagen Corrado SLC","430218","G1","Micro's Workshop","Black","186716"
"Peter Naumburg","14","11","99","SM","4","4","","","2.676","4:28.567","13","1213.887","6","84.456","83.12","75.18","25.349999999999998","0","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","172312"
