"Event ID","Event Name","Started At","Ended At"
"161-2147483952-20160611","Firecracker Bonneau Double Divisional","2016-06-11 12:08:00 UTC","2016-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Sanction 16-RQ-4566-S  Group 4","1073742646","G4Q1=B-SPEC, T3-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944, SMG","Qualifying","2016-06-11 15:10:00 UTC","2016-06-11 15:36:08 UTC","FINAL","18","https://racehero.io/events/firecracker-bonneau-double-divisional/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Justin Wylde","1","1","51","Spec944","8","1","","","","0","11","1088.226","10","83.887","83.684","70.96","21.45","0","BVR","Hinckley IL","Porsche 944","426401","G4","CSR Bobcat","Red/grey","192560"
"Colt Roberts","2","1","68","SMT","7","4","","","0.145","0","15","1323.094","11","84.032","83.54","79.586","29.25","0","CHI","Naperville IL","Mazda Miata","377300","G4","Dog House Racing","White/blue","117187"
"Paul Gilbert","3","2","44","SMT","3","2","","","0.263","3:47.671","18","1550.765","18","84.15","83.422","81.482","35.1","0","GtRv","Davenport IA","Mazda Miata","72708","G4Sat","SmithAutoDavenport.com","Black","177103"
"Robert Garner","4","3","172","SMT","1","1","","","0.636","1:10.102","16","1393.196","12","84.523","83.054","80.62","31.2","0","DET","Homer Glen IL","Mazda Miata","71974_1","G4Sat","Advanced Autosports","Yellow","201501"
"Fergal O'Shea","5","1","133","ITA","2","1","","","0.917","0","18","1566.028","12","84.804","82.779","80.688","35.1","0","CHI","Washington IL","Mazda Miata","503811","G4","Red","416563"
"Michael Thomae","6","4","95","SMT","4","3","","","3.274","3:39.217","17","1542.311","11","87.161","80.541","77.377","33.15","0","Milw","Wauwatosa WI","Mazda Miata","418729","G4","Advanced Autosports","Purple","344636"
"John DeRosia","7","1","80","T4","5","1","","","3.544","0","17","1547.761","13","87.431","80.292","77.105","33.15","0","Milw","Dousman wi","Mazda Miata","378785","G4","white","351302"
"Glen Wilson","8","1","144","ITS","9","","","","11.245","0","3","652.191","2","95.132","73.792","32.291","5.85","0","LOL","Saint Paul MN","Volkswagen Golf GTI","456028","G4","Group W LLc","Blue","240301"
"Graham Welch","9","1","10","B-Spec","6","1","","","16.146","0","5","787.7","5","100.033","70.177","44.56","9.75","0","CHI","Kenosha WI","Mazda Mazda 2","99679_3","G4","B Team Autosports","White/Red","410030"
"Tom Daly","10","2","02","T4","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","MINNENTONKA MN","Volkswagen Rabbit","243691","G4","Luther Westside VW/BFGoodrich","Black","175247"
"Keith Mellen","11","5","75","SMT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Downers Grove IL","Mazda Miata","392538","G4Sat","AB Racing","Blue","114656"
