"Event ID","Event Name","Started At","Ended At"
"161-2147483952-20160611","Firecracker Bonneau Double Divisional","2016-06-11 12:08:00 UTC","2016-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Sanction 16-RQ-4566-S  Group 1","1073742641","G1R1=BG, LC, FP, HP, GTL, SM, SPU, STL, STU, ITE2","Race","2016-06-11 17:32:00 UTC","2016-06-11 18:03:27 UTC","FINAL","22","https://racehero.io/events/firecracker-bonneau-double-divisional/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color","Unique_ID"
"Matthew Lawson","1","1","27","ITE2","2","1","","","","0","22","1814.385","13","81.18","86.475","85.12","42.9","0","LOL","Lakeville MN","Porsche 944 Turbo","437334","G1","Red","236095"
"Jamey Randall","2","1","89","SM","4","2","","","33.848","0","22","1848.233","21","83.33","84.243","83.561","42.9","0","LOL","Watertown MN","Mazda Miata","338044","G1","Randall Racing / TheAlignmentGuy","Red / White","164724"
"Kyle Greenhill","3","2","42","SM","5","3","","","35.003","1.155","22","1849.388","11","83.28","84.294","83.509","42.9","0","CILL","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"chris craft","4","3","7","SM","6","4","","","38.015","4.167","22","1852.4","16","83.566","84.005","83.373","42.9","0","LOL","Browerville MN","Mazda Miata","454442","G1","silver","304066"
"Eric Pratt","5","4","84","SM","8","6","","","49.590","15.742","22","1863.975","10","83.984","83.587","82.855","42.9","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Thomas Roberts","6","5","63","SM","3","1","","","50.572","16.724","22","1864.957","11","83.203","84.372","82.812","42.9","0","CHI","Naperville IL","Mazda Miata","303547","G1","Dog House Racing","white/blue top","175930"
"Tony Fornetti","7","6","8","SM","9","7","","","52.999","19.151","22","1867.384","2","84.069","83.503","82.704","42.9","0","WMR","Kentwood MI","Mazda Miata","449611","G1","Superior Business Solutions www.inkonit.com","White","371603"
"Roger Pogorzelski","8","7","12","SM","7","5","","","54.870","21.022","22","1869.255","17","84.074","83.498","82.621","42.9","0","CHI","Mount Prospect IL","Mazda Miata","384053","G1Sat","Niles Dental Center","Blue/Green","351092"
"Keith Mellen","9","8","75","SM","10","8","","","56.407","22.559","22","1870.792","12","84.265","83.309","82.553","42.9","0","CHI","Downers Grove IL","Mazda Miata","392538","G1","AB Racing","Blue","114656"
"Clint Billimack","10","1","165","SPU","1","1","","","1:04.826","0","22","1879.211","3","82.581","85.007","82.183","42.9","0","CHI","Crystal Lake IL","BMW E36 M3","487838","G1","Fall-Line Motorsports","Black","406573"
"Paul Gilbert","11","9","44","SM","11","9","","","1:06.832","32.984","22","1881.217","15","84.522","83.055","82.096","42.9","0","GtRv","Davenport IA","Mazda Miata","72708","G1","SmithAutoDavenport.com","Black","177103"
"Robert Garner","12","10","172","SM","12","10","","","1:07.352","33.504","22","1881.737","12","84.336","83.238","82.073","42.9","0","DET","Homer Glen IL","Mazda Miata","71974_1","G1Sat","Advanced Autosports","Yellow","201501"
"Peter Naumburg","13","11","99","SM","14","11","","","1:07.374","33.526","22","1881.759","21","84.348","83.227","82.072","42.9","0","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","172312"
"Fergal O'Shea","14","12","133","SM","15","12","","","1 Lap","1 Lap","21","1821.782","20","84.932","82.654","80.921","40.949999999999996","0","CHI","Washington IL","Mazda Miata","503811","G1","Red","416563"
"Philip Mason","15","13","65","SM","16","13","","","1 Lap","1 Lap","21","1821.919","17","85.127","82.465","80.915","40.949999999999996","0","CHI","Bartlett IL","Mazda Miata","474917","G1","Black","341090"
"Dan Goff","16","14","16","SM","17","14","","","1 Lap","3.43","21","1851.663","11","86.139","81.496","79.615","40.949999999999996","0","CHI","Warrenville IL","Mazda Miata","499934","G1","Golden Graphics + Signs/ Rhys Lahdani Media","white/orange","407923"
"Joseph Boden","17","15","45","SM","19","16","","","1 Lap","12.697","21","1860.93","20","85.83","81.79","79.218","40.949999999999996","0","CHI","Winnetka IL","Mazda Miata","266025_3","G1","Fall-Line Motorsports","White","420558"
"Michael Thomae","18","16","95","SM","18","15","","","1 Lap","30.818","21","1879.051","17","86.121","81.513","78.454","40.949999999999996","0","Milw","Wauwatosa WI","Mazda Miata","418729","G1","Advanced Autosports","Purple","344636"
"Mark Amenda","19","1","4","GTL","20","1","","","4 Laps","0","18","1826.561","12","97.055","72.33","69.179","35.1","0","BVR","Streator IL","Volkswagen Rabbit","268918","G1","United Methodist Motorsports Ministry","Blue and Yellow","120206"
"Paul Stephan","20","2","93","SPU","13","2","","","15 Laps","15 Laps","7","606.357","3","85.062","82.528","81.041","13.65","0","Milw","South Milwaukee WI","Volkswagen Corrado SLC","430218","G1","Micro's Workshop","Black","186716"
