"Event ID","Event Name","Started At","Ended At"
"161-2147483952-20160611","Firecracker Bonneau Double Divisional","2016-06-11 12:08:00 UTC","2016-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Sanction 16-RQ-4566-S  Group 3","1073742645","G3R1=FF, CFF, FST, FV, F5","Race","2016-06-11 18:54:00 UTC","2016-06-11 19:29:52 UTC","FINAL","22","https://racehero.io/events/firecracker-bonneau-double-divisional/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Steven Jondal","1","1","38","F5","3","1","","","","0","22","1719.649","18","75.323","93.199","89.809","42.9","0","LOL","Rushford MN","Red Devil JS15","240744_1","G3","Jondal Machine inc","Green/White","115478"
"Darrel Greening","2","2","03","F5","4","2","","","46.537","46.537","22","1766.186","18","78.175","89.799","87.443","42.9","0","Milw","Fond du Lac WI","Zink Z22/90","191044","G3","Bul it Racing","Blue/White/Red","112587"
"Doug Seim","3","1","51","FST","2","2","","","1:08.325","0","22","1787.974","11","79.984","87.768","86.377","42.9","0","CIN","Okeana OH","Mysterian M5.1","155540","G3","P+NP Computers/AutoWerks","Blue","174612"
"Phil Weller","4","2","26","FST","6","4","","","1 Lap","1 Lap","21","1731.334","5","80.961","86.708","85.148","40.949999999999996","0","Milw","New Berlin WI","Evolution MK1 FS","453332","G3","Love Rock Farm","Yello","284405"
"Brian Finegan","5","3","17","FST","7","5","","","2 Laps","2 Laps","20","1785.223","16","82.962","84.617","78.646","39.0","0","CILL","Plainfield IL","Campbell Motorsport Evolution","243476","G3","Lindstrand Motorsports  St Baldricks","White","194490"
"Jeff Hennessy","6","1","55","FV","9","1","","","3 Laps","0","19","1734.535","6","86.71","80.96","76.897","37.05","0","CHI","Chicago IL","Mysterian","382637","G3","Hennessy Motorsports","White/Red/Blue","108860"
"Robert Clark","7","4","47","FST","1","1","","","9 Laps","9 Laps","13","1052.691","10","79.977","87.775","86.692","25.349999999999998","0","DET","Rochester MI","Adams Acer-J","326724","G3","Teamclark Motorsport","Yellow","174156"
"Aaron Deer","8","5","11","FST","5","3","","","12 Laps","12 Laps","10","823.976","8","81.141","86.516","85.197","19.5","0","Milw","Belvidere IL","Evolution mk ii","3921","G3","brakeOmeter","Black","175043"
"Sam Farmiga","9","6","56","FST","8","6","","","12 Laps","12 Laps","10","824.437","8","80.776","86.907","85.149","19.5","0","CIN","West Chester OH","Acer MK2","415573","G3","Scuderia Farmiga","white","196421"
"Garry Moorman","10","7","22","FST","10","7","","","19 Laps","19 Laps","3","288.665","2","94.171","74.545","72.957","5.85","0","DET","Fenton MI","Evolution FST","464031","G3","red","305330"
