"Event ID","Event Name","Started At","Ended At"
"161-2147483952-20160611","Firecracker Bonneau Double Divisional","2016-06-11 12:08:00 UTC","2016-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Sanction 16-RQ-4567-S  Group 3","1073742657","G3R1=FF, CFF, FST, FV, F5 ","Race","2016-06-12 18:57:00 UTC","2016-06-12 19:30:10 UTC","FINAL","22","https://racehero.io/events/firecracker-bonneau-double-divisional/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Barry Luterek","1","1","127","F5","2","2","","","","0","22","1730.113","5","76.628","91.611","89.266","42.9","0","Milw","Waterloo IA","Wildcat F600","486332","G3SUN","Hoosier  Dad and Mom.","Orange","358067"
"Darrel Greening","2","2","03","F5","11","3","","","41.199","41.199","22","1771.312","12","77.438","90.653","87.19","42.9","0","Milw","Fond du Lac WI","Zink Z22/90","191044","G3","Bul it Racing","Blue/White/Red","112587"
"Doug Seim","3","1","51","FST","4","2","","","59.911","0","22","1790.024","6","79.087","88.763","86.278","42.9","0","CIN","Okeana OH","Mysterian M5.1","155540","G3","P+NP Computers/AutoWerks","Blue","174612"
"Phil Weller","4","2","26","FST","6","3","","","1 Lap","1 Lap","21","1731.869","5","80.957","86.713","85.122","40.949999999999996","0","Milw","New Berlin WI","Evolution MK1 FS","453332","G3","Love Rock Farm","Yello","284405"
"Brian Finegan","5","3","17","FST","9","6","","","1 Lap","1 Lap","21","1761.102","20","82.347","85.249","83.709","40.949999999999996","0","CILL","Plainfield IL","Campbell Motorsport Evolution","243476","G3","Lindstrand Motorsports  St Baldricks","White","194490"
"Sam Farmiga","6","4","56","FST","8","5","","","1 Lap","1 Lap","21","1789.49","5","80.357","87.36","82.381","40.949999999999996","0","CIN","West Chester OH","Acer MK2","415573","G3","Scuderia Farmiga","white","196421"
"Bob Flemming","7","1","96","CFF","5","1","","","1 Lap","0","21","1794.773","20","82.022","85.587","82.139","40.949999999999996","0","Milw","Neenah WI","Tiga FFA","433495","G3Sun","Lindstrand Motorsports Inc.","Blue","206141"
"Jeff Hennessy","8","1","55","FV","10","1","","","2 Laps","0","20","1804.908","6","86.301","81.343","77.788","39.0","0","CHI","Chicago IL","Mysterian","382637","G3","Hennessy Motorsports","White/Red/Blue","108860"
"Garry Moorman","9","5","22","FST","12","7","","","3 Laps","17.039","19","1807.063","9","90.127","77.89","73.81","37.05","0","DET","Fenton MI","Evolution FST","464031","G3","red","305330"
"Steven Jondal","10","3","38","F5","1","1","","","6 Laps","6 Laps","16","1252.109","14","73.451","95.574","89.705","31.2","0","LOL","Rushford MN","Red Devil JS15","240744_1","G3","Jondal Machine inc","Green/White","115478"
"Aaron Deer","11","6","11","FST","7","4","","","8 Laps","8 Laps","14","1156.222","13","81.077","86.584","85.001","27.3","0","Milw","Belvidere IL","Evolution mk ii","3921","G3","brakeOmeter","Black","175043"
"Robert Clark","12","7","47","FST","3","1","","","16 Laps","16 Laps","6","480.955","6","79.193","88.644","87.576","11.7","0","DET","Rochester MI","Adams Acer-J","326724","G3","Teamclark Motorsport","Yellow","174156"
