"Event ID","Event Name","Started At","Ended At"
"46-2920-2147484152-20210808","Cheesehead Challenge #4","2021-08-08 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","TaG 100 Senior","1073743702","Practice #2","Practice","2021-08-08 15:10:00 UTC","2021-08-08 15:16:33 UTC","FINAL","8","https://racehero.io/events/cheesehead-challenge-4/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","8","347.264","7","38.705","55.807","49.76","4.8","0"
"Josh Hotz","2","2","922","TaG 100 Senior","14","14","0.021","","0.021","18.705","8","365.969","6","38.726","55.776","47.217","4.8","0"
"Zach Collins","3","3","81","TaG 100 Senior","10","10","0.185","","0.206","10.145","8","357.409","7","38.911","55.511","48.348","4.8","0"
"TJ Nevels","4","4","524","TaG 100 Senior","6","6","0.019","","0.225","8.418","8","355.682","6","38.93","55.484","48.583","4.8","0"
"Nick Terlecki","5","5","188","TaG 100 Senior","3","3","0.002","","0.227","4.898","8","352.162","6","38.932","55.481","49.068","4.8","0"
"Tristan Farber","6","6","911","TaG 100 Senior","4","4","0.005","","0.232","6.056","8","353.32","7","38.937","55.474","48.908","4.8","0"
"Alex Feldstein","7","7","868","TaG 100 Senior","13","13","0.112","","0.344","17.525","8","364.789","8","39.049","55.315","47.37","4.8","0"
"Lucas Smalec","8","8","01","TaG 100 Senior","5","5","0.010","","0.354","8.244","8","355.508","3","39.059","55.301","48.607","4.8","0"
"Bryan Rettig","9","9","80","TaG 100 Senior","11","11","0.007","","0.361","12.918","8","360.182","5","39.066","55.291","47.976","4.8","0"
"Scott Kopp","10","10","1","TaG 100 Senior","18","19","0.169","","0.530","24.758","8","372.022","6","39.235","55.053","46.449","4.8","0"
"Nicholas Coello","11","11","981","TaG 100 Senior","7","7","0.006","","0.536","10.634","8","357.898","4","39.241","55.044","48.282","4.8","0"
"Camrin Cass","12","12","815","TaG 100 Senior","19","20","0.014","","0.550","1 Lap","7","334.994","4","39.255","55.025","45.135","4.2","0"
"Matthew Novak","13","13","21","TaG 100 Senior","8","8","0.012","","0.562","11.545","8","358.809","8","39.267","55.008","48.159","4.8","0"
"Connor Cass","14","14","2","TaG 100 Senior","20","21","0.033","","0.595","1 Lap","7","337.963","6","39.3","54.962","44.739","4.2","0"
"Preston Lemm","15","15","388","TaG 100 Senior","9","9","0.035","","0.630","13.166","8","360.43","8","39.335","54.913","47.943","4.8","0"
"Kyla Anderson","16","16","905","TaG 100 Senior","2","2","0.022","","0.652","8.999","8","356.263","5","39.357","54.882","48.503","4.8","0"
"Isabelle Tarr","17","17","44","TaG 100 Senior","16","16","0.225","","0.877","1 Lap","7","334.073","6","39.582","54.57","45.26","4.2","0"
"Lucas Rohnbeck","18","18","121","TaG 100 Senior","12","12","0.039","","0.916","20.441","8","367.705","6","39.621","54.517","46.994","4.8","0"
"Shayen Sehgal","19","19","98","TaG 100 Senior","17","18","0.107","","1.023","1 Lap","7","337.212","5","39.728","54.37","44.838","4.2","0"
"Taylor Maas","20","20","22","TaG 100 Senior","15","15","0.126","","1.149","1 Lap","7","337.608","4","39.854","54.198","44.786","4.2","0"
"Jeremy Fierke","21","21","07","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Spierowski","22","22","16","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"No Name","23","23","36","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Dial","24","24","43","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shayen Sehgal","25","25","98","TaG 100 Senior","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
