"Event ID","Event Name","Started At","Ended At"
"46-2920-2147484152-20210808","Cheesehead Challenge #4","2021-08-08 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Mini Swift","1073743700","Final","Race","2021-08-08 19:00:00 UTC","2021-08-08 19:12:27 UTC","PROVISIONAL","16","https://racehero.io/events/cheesehead-challenge-4/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","3","3","","","","0","16","688.791","6","41.358","52.227","50.175","9.6","0"
"Acen Dramaliev","2","2","77","Mini Swift","2","2","2.188","","2.188","2.188","16","690.979","5","41.294","52.308","50.016","9.6","0"
"Gian Buffomante","3","3","171","Mini Swift","4","4","1.048","","3.236","3.236","16","692.027","4","41.479","52.075","49.94","9.6","0"
"Ava Hanssen","4","4","126","Mini Swift","1","1","1.904","","5.140","5.14","16","693.931","5","41.298","52.303","49.803","9.6","0"
"Brandon Sieracki","5","5","19","Mini Swift","8","8","1.443","","6.583","6.583","16","695.374","4","41.439","52.125","49.7","9.6","0"
"Cade Jaeger","6","6","164","Mini Swift","7","7","0.267","","6.850","6.85","16","695.641","15","41.537","52.002","49.681","9.6","0"
"Jacob Modjeski","7","7","077","Mini Swift","5","5","0.150","","7.000","7","16","695.791","4","41.466","52.091","49.67","9.6","0"
"Brayden Zirves","8","8","109","Mini Swift","13","13","0.167","","7.167","7.167","16","695.958","15","41.466","52.091","49.658","9.6","0"
"Benym Abernathy","9","9","7","Mini Swift","6","6","0.373","","7.540","7.54","16","696.331","4","41.366","52.217","49.632","9.6","0"
"Kolin Kiefer","10","10","96","Mini Swift","9","9","2.226","","9.766","9.766","16","698.557","4","41.861","51.599","49.473","9.6","0"
"Cash Perkins","11","11","463","Mini Swift","14","14","3.883","","13.649","13.649","16","702.44","6","41.73","51.761","49.2","9.6","0"
"Audrina Rowe","12","12","81","Mini Swift","10","10","2.064","","15.713","15.713","16","704.504","6","42.103","51.303","49.056","9.6","0"
"Tucker Trieb","13","13","22","Mini Swift","11","11","18.365","","34.078","34.078","16","722.869","4","42.593","50.713","47.809","9.6","0"
"Connor Braun","14","14","137","Mini Swift","12","12","9.006","","43.084","43.084","16","731.875","4","43.871","49.235","47.221","9.6","0"
"Wheldon Vielgut","15","15","97","Mini Swift","15","15","1 Lap","","1 Lap","40.957","15","729.748","10","46.246","46.707","44.399","9.0","0"
