"Event ID","Event Name","Started At","Ended At"
"46-2920-2147484152-20210808","Cheesehead Challenge #4","2021-08-08 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","TaG 100 Senior","1073743705","Final","Race","2021-08-08 19:15:00 UTC","2021-08-08 19:27:22 UTC","PROVISIONAL","16","https://racehero.io/events/cheesehead-challenge-4/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","922","TaG 100 Senior","3","3","","","","0","16","632.398","14","38.894","55.536","54.649","9.6","0"
"Brandon Lemke","2","2","901","TaG 100 Senior","1","1","0.494","","0.494","0.494","16","632.892","14","38.915","55.506","54.606","9.6","0"
"Nick Terlecki","3","3","188","TaG 100 Senior","4","4","0.087","","0.581","0.581","16","632.979","6","38.965","55.434","54.599","9.6","0"
"Stephen Dial","4","4","43","TaG 100 Senior","2","2","0.210","","0.791","0.791","16","633.189","8","38.811","55.654","54.581","9.6","0"
"Scott Kopp","5","5","1","TaG 100 Senior","6","6","0.828","","1.619","1.619","16","634.017","6","39.017","55.36","54.51","9.6","0"
"Lucas Smalec","6","6","01","TaG 100 Senior","5","5","1.001","","2.620","2.62","16","635.018","14","39.025","55.349","54.424","9.6","0"
"Camrin Cass","7","7","815","TaG 100 Senior","7","7","0.074","","2.694","2.694","16","635.092","14","38.956","55.447","54.417","9.6","0"
"Tristan Farber","8","8","911","TaG 100 Senior","16","16","1.490","","4.184","4.184","16","636.582","14","39.005","55.378","54.29","9.6","0"
"Jeremy Fierke","9","9","07","TaG 100 Senior","11","11","1.030","","5.214","5.214","16","637.612","13","38.829","55.629","54.202","9.6","0"
"Nicholas Coello","10","10","981","TaG 100 Senior","19","19","2.496","","7.710","7.71","16","640.108","11","39.063","55.295","53.991","9.6","0"
"Connor Cass","11","11","2","TaG 100 Senior","13","13","2.126","","9.836","9.836","16","642.234","8","39.395","54.829","53.812","9.6","0"
"Lucas Rohnbeck","12","12","121","TaG 100 Senior","10","10","5.551","","15.387","15.387","16","647.785","4","39.566","54.592","53.351","9.6","0"
"Shayen Sehgal","13","13","98","TaG 100 Senior","21","21","0.567","","15.954","15.954","16","648.352","12","39.572","54.584","53.304","9.6","0"
"Isabelle Tarr","14","14","44","TaG 100 Senior","15","15","2.980","","18.934","18.934","16","651.332","10","39.791","54.284","53.06","9.6","0"
"Kyla Anderson","15","15","905","TaG 100 Senior","12","12","0.976","","19.910","19.91","16","652.308","13","39.245","55.039","52.981","9.6","0"
"Alex Feldstein","16","16","868","TaG 100 Senior","14","14","10.236","","30.146","30.146","16","662.544","12","38.939","55.471","52.163","9.6","0"
"Bryan Rettig","17","17","80","TaG 100 Senior","8","8","3 Laps","","3 Laps","3 Laps","13","519.32","13","39.07","55.285","54.071","7.8","0"
"Zach Collins","18","18","81","TaG 100 Senior","9","9","8 Laps","","11 Laps","11 Laps","5","204.548","5","39.114","55.223","52.799","3.0","0"
"Matthew Novak","19","19","21","TaG 100 Senior","20","20","5 Laps","","16 Laps","16 Laps","0","4.314","0","0.0","0.0","0.0","0.0","0"
"Preston Lemm","20","20","388","TaG 100 Senior","17","17","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TJ Nevels","21","21","524","TaG 100 Senior","18","18","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Maas","22","22","22","TaG 100 Senior","22","22","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
