"Event ID","Event Name","Started At","Ended At"
"46-2920-2147484152-20210808","Cheesehead Challenge #4","2021-08-08 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Mini Swift","1073743698","Qualifying","Qualifying","2021-08-08 16:36:00 UTC","2021-08-08 17:16:18 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-4/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","1","1","","","","0","3","559.214","2","41.451","52.11","11.588","1.8","0"
"Benym Abernathy","2","2","7","Mini Swift","4","4","0.058","","0.058","10.066","3","569.28","3","41.509","52.037","11.383","1.8","0"
"Acen Dramaliev","3","3","77","Mini Swift","2","2","0.066","","0.124","4.858","3","564.072","3","41.575","51.954","11.488","1.8","0"
"Brady Schad","4","4","65","Mini Swift","3","3","0.021","","0.145","6.416","3","565.63","2","41.596","51.928","11.456","1.8","0"
"Gian Buffomante","5","5","871","Mini Swift","7","7","0.042","","0.187","21.44","3","580.654","3","41.638","51.876","11.16","1.8","0"
"Brayden Zirves","6","6","109","Mini Swift","5","5","0.066","","0.253","14.873","3","574.087","3","41.704","51.794","11.287","1.8","0"
"Cade Jaeger","7","7","164","Mini Swift","6","6","0.204","","0.457","16.59","3","575.804","3","41.908","51.541","11.254","1.8","0"
"Jacob Modjeski","8","8","077","Mini Swift","11","11","0.036","","0.493","0 Laps","3","332.252","3","41.944","51.497","19.503","1.8","0"
"Cash Perkins","9","9","463","Mini Swift","12","12","0.133","","0.626","0 Laps","3","334.469","2","42.077","51.334","19.374","1.8","0"
"Brandon Sieracki","10","10","19","Mini Swift","8","8","0.054","","0.680","0 Laps","3","323.229","3","42.131","51.269","20.048","1.8","0"
"Kolin Kiefer","11","11","96","Mini Swift","13","13","0.270","","0.950","0 Laps","3","338.655","3","42.401","50.942","19.135","1.8","0"
"Tucker Trieb","12","12","22","Mini Swift","10","10","0.390","","1.340","0 Laps","3","334.396","3","42.791","50.478","19.378","1.8","0"
"Audrina Rowe","13","13","81","Mini Swift","9","9","0.081","","1.421","0 Laps","3","330.835","2","42.872","50.383","19.587","1.8","0"
"Connor Braun","14","14","137","Mini Swift","14","14","1.455","","2.876","0 Laps","3","348.071","3","44.327","48.729","18.617","1.8","0"
"Wheldon Vielgut","15","15","97","Mini Swift","15","15","3.089","","5.965","0 Laps","3","364.919","3","47.416","45.554","17.757","1.8","0"
