"Event ID","Event Name","Started At","Ended At"
"46-2920-2147484152-20210808","Cheesehead Challenge #4","2021-08-08 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Mini Swift","1073743697","Practice #2","Practice","2021-08-08 15:03:00 UTC","2021-08-08 15:09:52 UTC","FINAL","8","https://racehero.io/events/cheesehead-challenge-4/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","14","14","","","","0","5","248.328","5","41.327","52.266","43.491","3.0","0"
"Acen Dramaliev","2","2","77","Mini Swift","5","5","0.103","","0.103","1:43.878","8","352.206","5","41.43","52.136","49.062","4.8","0"
"Brady Schad","3","3","65","Mini Swift","6","6","0.070","","0.173","1:44.292","8","352.62","7","41.5","52.048","49.005","4.8","0"
"Benym Abernathy","4","4","7","Mini Swift","12","12","0.032","","0.205","1:49.416","8","357.744","5","41.532","52.008","48.303","4.8","0"
"Brayden Zirves","5","5","109","Mini Swift","2","2","0.060","","0.265","1:41.609","8","349.937","8","41.592","51.933","49.38","4.8","0"
"Cade Jaeger","6","6","164","Mini Swift","9","9","0.081","","0.346","1:45.854","8","354.182","4","41.673","51.832","48.788","4.8","0"
"Gian Buffomante","7","7","871","Mini Swift","10","10","0.010","","0.356","1:49.593","8","357.921","8","41.683","51.82","48.279","4.8","0"
"Brandon Sieracki","8","8","19","Mini Swift","4","4","0.160","","0.516","1:47.804","8","356.132","8","41.843","51.622","48.521","4.8","0"
"Audrina Rowe","9","9","81","Mini Swift","11","11","0.759","","1.275","1:56.473","8","364.801","6","42.602","50.702","47.368","4.8","0"
"Tucker Trieb","10","10","22","Mini Swift","7","7","0.433","","1.708","1:56.357","8","364.685","4","43.035","50.192","47.383","4.8","0"
"Jacob Modjeski","11","11","077","Mini Swift","1","1","0.113","","1.821","2:03.362","8","371.69","4","43.148","50.06","46.49","4.8","0"
"Cash Perkins","12","12","463","Mini Swift","13","13","0.079","","1.900","3 Laps","2","107.536","1","43.227","49.969","40.173","1.2","0"
"Kolin Kiefer","13","13","96","Mini Swift","3","3","0.612","","2.512","3 Laps","2","101.433","2","43.839","49.271","42.59","1.2","0"
"Connor Braun","14","14","137","Mini Swift","8","8","0.478","","2.990","2:06.438","8","374.766","6","44.317","48.74","46.109","4.8","0"
"Wheldon Vielgut","15","15","97","Mini Swift","15","","2.197","","5.187","1:56.153","6","364.481","6","46.514","46.438","35.557","3.5999999999999996","0"
