"Event ID","Event Name","Started At","Ended At"
"46-2920-2147484152-20210808","Cheesehead Challenge #4","2021-08-08 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Mini Swift","1073743696","Practice #1","Practice","2021-08-08 14:07:00 UTC","2021-08-08 14:13:46 UTC","FINAL","8","https://racehero.io/events/cheesehead-challenge-4/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","463","Mini Swift","6","6","","","","0","6","253.214","4","21.637","99.829","51.182","3.5999999999999996","0"
"Brayden Zirves","2","2","109","Mini Swift","4","4","20.081","","20.081","1:39.993","8","353.207","5","41.718","51.776","48.923","4.8","0"
"Ava Hanssen","3","3","126","Mini Swift","3","3","0.153","","20.234","1:40.159","8","353.373","4","41.871","51.587","48.9","4.8","0"
"Acen Dramaliev","4","4","77","Mini Swift","14","14","0.006","","20.240","2:01.971","8","375.185","6","41.877","51.58","46.057","4.8","0"
"Brady Schad","5","5","65","Mini Swift","7","7","0.020","","20.260","1:42.864","8","356.078","6","41.897","51.555","48.529","4.8","0"
"Brandon Sieracki","6","6","19","Mini Swift","5","5","0.153","","20.413","1:44.125","8","357.339","7","42.05","51.367","48.357","4.8","0"
"Gian Buffomante","7","7","871","Mini Swift","8","8","0.003","","20.416","1:44.052","8","357.266","7","42.053","51.364","48.367","4.8","0"
"Benym Abernathy","8","8","7","Mini Swift","1","1","0.037","","20.453","1:40.754","8","353.968","6","42.09","51.319","48.818","4.8","0"
"Kolin Kiefer","9","9","96","Mini Swift","10","10","0.448","","20.901","1:49.772","8","362.986","6","42.538","50.778","47.605","4.8","0"
"Cade Jaeger","10","10","164","Mini Swift","2","2","0.321","","21.222","4 Laps","2","99.559","2","42.859","50.398","43.391","1.2","0"
"Audrina Rowe","11","11","81","Mini Swift","11","11","0.604","","21.826","2:00.471","8","373.685","5","43.463","49.697","46.242","4.8","0"
"Tucker Trieb","12","12","22","Mini Swift","9","9","0.381","","22.207","2:00.369","8","373.583","8","43.844","49.266","46.255","4.8","0"
"Connor Braun","13","13","137","Mini Swift","12","12","0.481","","22.688","2:07.352","8","380.566","4","44.325","48.731","45.406","4.8","0"
"Wheldon Vielgut","14","14","97","Mini Swift","13","13","2.862","","25.550","1:49.77","7","362.984","7","47.187","45.775","41.655","4.2","0"
"Jacob Modjeski","15","15","077","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
