"Event ID","Event Name","Started At","Ended At"
"46-2920-2147484152-20210808","Cheesehead Challenge #4","2021-08-08 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Mini Swift","1073743699","Pre-Final","Race","2021-08-08 17:30:00 UTC","2021-08-08 17:39:16 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge-4/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","126","Mini Swift","1","1","","","","0","10","490.702","7","41.348","52.24","44.019","6.0","0"
"Acen Dramaliev","2","2","77","Mini Swift","3","3","0.118","","0.118","0.118","10","490.82","9","41.374","52.207","44.008","6.0","0"
"Brady Schad","3","3","65","Mini Swift","4","4","0.101","","0.219","0.219","10","490.921","6","41.359","52.226","43.999","6.0","0"
"Gian Buffomante","4","4","171","Mini Swift","5","5","3.746","","3.965","3.965","10","494.667","3","41.663","51.845","43.666","6.0","0"
"Jacob Modjeski","5","5","077","Mini Swift","8","8","1.644","","5.609","5.609","10","496.311","3","41.684","51.818","43.521","6.0","0"
"Benym Abernathy","6","6","7","Mini Swift","2","2","0.094","","5.703","5.703","10","496.405","3","41.936","51.507","43.513","6.0","0"
"Cade Jaeger","7","7","164","Mini Swift","7","7","0.808","","6.511","6.511","10","497.213","3","41.635","51.879","43.442","6.0","0"
"Brandon Sieracki","8","8","19","Mini Swift","10","10","1.247","","7.758","7.758","10","498.46","9","41.808","51.665","43.333","6.0","0"
"Kolin Kiefer","9","9","96","Mini Swift","11","11","0.261","","8.019","8.019","10","498.721","8","41.907","51.543","43.311","6.0","0"
"Audrina Rowe","10","10","81","Mini Swift","13","13","3.283","","11.302","11.302","10","502.004","9","42.408","50.934","43.028","6.0","0"
"Tucker Trieb","11","11","22","Mini Swift","12","12","9.784","","21.086","21.086","10","511.788","3","42.721","50.561","42.205","6.0","0"
"Connor Braun","12","12","137","Mini Swift","14","14","9.170","","30.256","30.256","10","520.958","2","44.291","48.768","41.462","6.0","0"
"Brayden Zirves","13","13","109","Mini Swift","6","6","4.816","","35.072","35.072","10","525.774","9","41.53","52.011","41.082","6.0","0"
"Cash Perkins","14","14","463","Mini Swift","9","9","1 Lap","","1 Lap","1 Lap","9","451.257","3","41.688","51.813","43.08","5.3999999999999995","0"
"Wheldon Vielgut","15","15","97","Mini Swift","15","15","44.804","","1 Lap","5.359","9","496.061","7","46.153","46.801","39.189","5.3999999999999995","0"
