"Event ID","Event Name","Started At","Ended At"
"46-2920-2147484152-20210808","Cheesehead Challenge #4","2021-08-08 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","TaG 100 Senior","1073743704","Pre-Final","Race","2021-08-08 17:40:00 UTC","2021-08-08 17:48:33 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge-4/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","4","4","","","","0","10","450.079","9","38.995","55.392","47.992","6.0","0"
"Stephen Dial","2","2","43","TaG 100 Senior","2","2","0.598","","0.598","0.598","10","450.677","6","39.105","55.236","47.928","6.0","0"
"Josh Hotz","3","3","922","TaG 100 Senior","3","3","0.250","","0.848","0.848","10","450.927","6","38.986","55.405","47.901","6.0","0"
"Nick Terlecki","4","4","188","TaG 100 Senior","5","5","0.164","","1.012","1.012","10","451.091","10","39.053","55.309","47.884","6.0","0"
"Lucas Smalec","5","5","01","TaG 100 Senior","7","7","0.523","","1.535","1.535","10","451.614","9","39.145","55.179","47.828","6.0","0"
"Scott Kopp","6","6","1","TaG 100 Senior","9","9","1.275","","2.810","2.81","10","452.889","6","39.181","55.129","47.694","6.0","0"
"Camrin Cass","7","7","815","TaG 100 Senior","10","10","2.789","","5.599","5.599","10","455.678","6","39.301","54.96","47.402","6.0","0"
"Bryan Rettig","8","8","80","TaG 100 Senior","14","14","1.663","","7.262","7.262","10","457.341","10","39.274","54.998","47.23","6.0","0"
"Zach Collins","9","9","81","TaG 100 Senior","11","11","0.103","","7.365","7.365","10","457.444","9","39.142","55.184","47.219","6.0","0"
"Lucas Rohnbeck","10","10","121","TaG 100 Senior","18","18","5.393","","12.758","12.758","10","462.837","7","39.74","54.353","46.669","6.0","0"
"Jeremy Fierke","11","11","07","TaG 100 Senior","6","6","0.941","","13.699","13.699","10","463.778","10","39.182","55.127","46.574","6.0","0"
"Kyla Anderson","12","12","905","TaG 100 Senior","16","16","1.177","","14.876","14.876","10","464.955","10","39.277","54.994","46.456","6.0","0"
"Connor Cass","13","13","2","TaG 100 Senior","8","8","7.813","","22.689","22.689","10","472.768","3","39.708","54.397","45.688","6.0","0"
"Alex Feldstein","14","14","868","TaG 100 Senior","12","12","2.724","","25.413","25.413","10","475.492","10","39.367","54.868","45.427","6.0","0"
"Isabelle Tarr","15","15","44","TaG 100 Senior","22","22","2.016","","27.429","27.429","10","477.508","9","40.013","53.982","45.235","6.0","0"
"Tristan Farber","16","16","911","TaG 100 Senior","1","1","3.428","","30.857","30.857","10","480.936","10","39.3","54.962","44.912","6.0","0"
"Preston Lemm","17","17","388","TaG 100 Senior","15","15","5 Laps","","DNF","5 Laps","5","259.542","3","39.616","54.523","41.612","3.0","0"
"TJ Nevels","18","18","524","TaG 100 Senior","13","13","0.092","","DNF","5 Laps","5","259.634","3","39.299","54.963","41.597","3.0","0"
"Nicholas Coello","19","19","981","TaG 100 Senior","17","17","5 Laps","","DNF","10 Laps","0","54.803","0","0.0","0.0","0.0","0.0","0"
"Matthew Novak","20","20","21","TaG 100 Senior","19","19","0.251","","DNF","10 Laps","0","55.054","0","0.0","0.0","0.0","0.0","0"
"Shayen Sehgal","21","21","98","TaG 100 Senior","20","20","0.069","","DNF","10 Laps","0","55.123","0","0.0","0.0","0.0","0.0","0"
"Taylor Maas","22","22","22","TaG 100 Senior","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
