"Event ID","Event Name","Started At","Ended At"
"46-2920-2147484152-20210808","Cheesehead Challenge #4","2021-08-08 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","2920","Classic Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","TaG 100 Senior","1073743701","Practice #1","Practice","2021-08-08 14:14:00 UTC","2021-08-08 14:21:21 UTC","FINAL","9","https://racehero.io/events/cheesehead-challenge-4/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Fierke","1","1","07","TaG 100 Senior","2","2","","","","0","8","355.353","8","38.748","55.745","48.628","4.8","0"
"Brandon Lemke","2","2","901","TaG 100 Senior","16","16","0.038","","0.038","12.542","8","367.895","7","38.786","55.69","46.97","4.8","0"
"Josh Hotz","3","3","922","TaG 100 Senior","19","19","0.058","","0.096","56.93","9","412.283","8","38.844","55.607","47.152","5.3999999999999995","0"
"Nick Terlecki","4","4","188","TaG 100 Senior","1","1","0.112","","0.208","0.549","8","355.902","7","38.956","55.447","48.553","4.8","0"
"Tristan Farber","5","5","911","TaG 100 Senior","12","12","0.001","","0.209","46.684","9","402.037","7","38.957","55.446","48.354","5.3999999999999995","0"
"Alex Feldstein","6","6","868","TaG 100 Senior","14","14","0.069","","0.278","52.428","9","407.781","9","39.026","55.348","47.673","5.3999999999999995","0"
"TJ Nevels","7","7","524","TaG 100 Senior","4","4","0.151","","0.429","2.252","8","357.605","6","39.177","55.134","48.321","4.8","0"
"Bryan Rettig","8","8","80","TaG 100 Senior","8","8","0.018","","0.447","4.449","8","359.802","8","39.195","55.109","48.026","4.8","0"
"Zach Collins","9","9","81","TaG 100 Senior","6","6","0.020","","0.467","4.312","8","359.665","7","39.215","55.081","48.045","4.8","0"
"Camrin Cass","10","10","815","TaG 100 Senior","5","5","0.018","","0.485","3.439","8","358.792","7","39.233","55.056","48.162","4.8","0"
"Lucas Smalec","11","11","01","TaG 100 Senior","3","3","0.029","","0.514","2.739","8","358.092","3","39.262","55.015","48.256","4.8","0"
"Scott Kopp","12","12","1","TaG 100 Senior","11","11","0.023","","0.537","47.191","9","402.544","7","39.285","54.983","48.293","5.3999999999999995","0"
"Nicholas Coello","13","13","981","TaG 100 Senior","10","10","0.069","","0.606","49.457","9","404.81","5","39.354","54.886","48.023","5.3999999999999995","0"
"Connor Cass","14","14","2","TaG 100 Senior","7","7","0.080","","0.686","48.223","9","403.576","6","39.434","54.775","48.169","5.3999999999999995","0"
"Matthew Novak","15","15","21","TaG 100 Senior","9","9","0.013","","0.699","50.346","9","405.699","8","39.447","54.757","47.917","5.3999999999999995","0"
"Preston Lemm","16","16","388","TaG 100 Senior","13","13","0.054","","0.753","57.572","9","412.925","8","39.501","54.682","47.079","5.3999999999999995","0"
"Lucas Rohnbeck","17","17","121","TaG 100 Senior","18","18","0.262","","1.015","1:04.288","9","419.641","5","39.763","54.322","46.325","5.3999999999999995","0"
"Isabelle Tarr","18","18","44","TaG 100 Senior","15","15","0.023","","1.038","1:00.885","9","416.238","8","39.786","54.29","46.704","5.3999999999999995","0"
"Shayen Sehgal","19","19","98","TaG 100 Senior","17","17","0.068","","1.106","1:03.517","9","418.87","8","39.854","54.198","46.411","5.3999999999999995","0"
"Ryan Spierowski","20","20","16","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Maas","21","21","22","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"No Name","22","22","36","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Dial","23","23","43","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyla Anderson","24","24","905","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
