"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Street Stocks","1073742420","Feature","Race","2018-06-16 01:09:00 UTC","2018-06-16 01:41:40 UTC","FINAL","33","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Zachary","1","1","16Z","Street Stocks","11","11","","","","0","33","1893.488","5","14.868","90.799","23.528","12.375","0"
"Greg Brown","2","2","07","Street Stocks","6","6","","","0.727","0.727","33","1894.215","22","15.203","88.798","23.519","12.375","0"
"Rob Hardy","3","3","337","Street Stocks","1","1","","","1.280","1.28","33","1894.768","3","15.161","89.044","23.512","12.375","0"
"Barry Jenkins","4","4","44","Street Stocks","8","8","","","1.387","1.387","33","1894.875","5","15.174","88.968","23.511","12.375","0"
"Keith Wilfong","5","5","75","Street Stocks","5","5","","","1.618","1.618","33","1895.106","13","15.222","88.687","23.508","12.375","0"
"Zack Cook","6","6","43","Street Stocks","9","9","","","1.932","1.932","33","1895.42","5","15.043","89.743","23.504","12.375","0"
"Todd Hall","7","7","4","Street Stocks","12","12","","","2.873","2.873","33","1896.361","2","15.311","88.172","23.492","12.375","0"
"Andy Rutherford","8","8","35","Street Stocks","15","15","","","3.138","3.138","33","1896.626","13","15.456","87.345","23.489","12.375","0"
"Brad Hall","9","9","22","Street Stocks","18","18","","","3.482","3.482","33","1896.97","17","15.516","87.007","23.485","12.375","0"
"Doug Gallant","10","10","33","Street Stocks","14","14","","","4.006","4.006","33","1897.494","22","15.301","88.23","23.478","12.375","0"
"Valerie Bozell","11","11","11","Street Stocks","16","16","","","4.577","4.577","33","1898.065","17","15.345","87.977","23.471","12.375","0"
"Taylor Sexton","12","12","7","Street Stocks","20","20","","","5.314","5.314","33","1898.802","3","15.63","86.372","23.462","12.375","0"
"Heath Bronkema","13","13","79","Street Stocks","2","2","","","5.335","5.335","33","1898.823","3","15.178","88.945","23.462","12.375","0"
"Shane Miller","14","14","5","Street Stocks","7","7","","","1 Lap","1 Lap","32","1690.793","4","14.903","90.586","25.55","12.0","0"
"Bobby Oxford","15","15","41","Street Stocks","19","19","","","1 Lap","1 Lap","32","1694.008","4","15.551","86.811","25.502","12.0","0"
"Tim Burns","16","16","69","Street Stocks","17","17","","","3 Laps","3 Laps","30","1312.519","4","15.598","86.55","30.857","11.25","0"
"Kyle Ribble","17","17","25","Street Stocks","10","10","","","3 Laps","3 Laps","30","1693.789","5","15.021","89.874","23.911","11.25","0"
"John Chapman","18","18","49","Street Stocks","4","4","","","13 Laps","13 Laps","20","950.162","4","15.23","88.641","28.416","7.5","0"
"Bob Miller","19","19","34","Street Stocks","3","3","","","14 Laps","14 Laps","19","784.223","7","15.365","87.862","32.708","7.125","0"
"Matt Elsey","20","20","63","Street Stocks","13","13","","","14 Laps","14 Laps","19","790.592","13","15.676","86.119","32.444","7.125","0"
"Nick Walthorn","21","21","3","Street Stocks","21","21","","","15 Laps","15 Laps","18","778.013","3","15.88","85.013","31.233","6.75","0"
