"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Outlaw Super Late Models","1073742422","Feature","Race","2018-06-16 02:15:00 UTC","2018-06-16 02:55:02 UTC","FINAL","43","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Bozell","1","1","8","Outlaw Super Late Model","12","12","","","","0","43","2385.765","23","13.256","101.841","24.332","16.125","0"
"Doug True","2","2","93","Outlaw Super Late Model","9","9","","","0.894","0.894","43","2386.659","34","13.293","101.557","24.323","16.125","0"
"Craig Everage","3","3","101","Outlaw Super Late Model","11","11","","","1.178","1.178","43","2386.943","28","13.217","102.141","24.32","16.125","0"
"Rick Senneker","4","4","57","Outlaw Super Late Model","14","14","","","2.003","2.003","43","2387.768","39","13.498","100.015","24.311","16.125","0"
"Todd Harrington","5","5","31","Outlaw Super Late Model","15","15","","","2.110","2.11","43","2387.875","27","13.367","100.995","24.31","16.125","0"
"Billy Shannon","6","6","21","Outlaw Super Late Model","5","5","","","2.676","2.676","43","2388.441","28","13.501","99.993","24.305","16.125","0"
"Matt Corliss","7","7","33","Outlaw Super Late Model","2","2","","","3.519","3.519","43","2389.284","3","13.339","101.207","24.296","16.125","0"
"Chris Garrett","8","8","32","Outlaw Super Late Model","3","3","","","3.620","3.62","43","2389.385","4","13.502","99.985","24.295","16.125","0"
"Mark Shook","9","9","14","Outlaw Super Late Model","13","13","","","3.846","3.846","43","2389.611","27","13.362","101.033","24.293","16.125","0"
"Matt Frazier","10","10","97","Outlaw Super Late Model","6","6","","","4.586","4.586","43","2390.351","27","13.474","100.193","24.285","16.125","0"
"Dan Roodvoets","11","11","10","Outlaw Super Late Model","7","7","","","7.913","7.913","43","2393.678","13","13.705","98.504","24.251","16.125","0"
"Chris Nash","12","12","354","Outlaw Super Late Model","1","1","","","10.179","10.179","43","2395.944","4","13.437","100.469","24.228","16.125","0"
"Rick Hahn Jr","13","13","22","Outlaw Super Late Model","17","17","","","8 Laps","8 Laps","35","1892.033","4","13.776","97.997","24.973","13.125","0"
"Jeff Bozell","14","14","11","Outlaw Super Late Model","4","4","","","9 Laps","9 Laps","34","1892.707","3","13.536","99.734","24.251","12.375","0"
"Adam Terry","15","15","4","Outlaw Super Late Model","10","10","","","11 Laps","11 Laps","32","1166.403","4","13.533","99.756","37.037","12.0","0"
"Bill Tomlinson","16","16","3","Outlaw Super Late Model","18","18","","","13 Laps","13 Laps","30","1138.924","6","13.539","99.712","35.56","11.25","0"
"Andy Bozell","17","17","83","Outlaw Super Late Model","8","8","","","20 Laps","20 Laps","23","853.212","6","13.174","102.475","36.392","8.625","0"
"Carl Burlingham","18","18","44","Outlaw Super Late Model","16","16","","","25 Laps","25 Laps","18","254.454","4","13.646","98.93","95.499","6.75","0"
"Mike Brooks","19","19","591","Outlaw Super Late Model","19","19","","","25 Laps","25 Laps","18","255.832","7","13.714","98.44","94.984","6.75","0"
"John Hudson","20","20","63","Outlaw Super Late Model","21","21","","","26 Laps","26 Laps","17","251.469","1","14.167","95.292","91.264","4.5","0"
"Kevin Sauer","21","21","24S","Outlaw Super Late Model","20","20","","","34 Laps","34 Laps","9","132.301","8","13.782","97.954","91.836","3.375","0"
