"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Zoo Stocks","1073742423","B Feature","Race","2018-06-16 02:58:00 UTC","2018-06-16 03:03:53 UTC","FINAL","18","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Rigoni","1","1","70","Zoo Stocks","11","11","","","","0","18","328.406","16","17.314","77.972","73.994","6.75","0"
"Don Teadt","2","2","88","Zoo Stocks","4","3","","","3.775","3.775","18","332.181","4","18.227","74.066","73.153","6.75","0"
"Travis Petto","3","3","23","Zoo Stocks","6","5","","","4.035","4.035","18","332.441","10","18.111","74.54","73.096","6.75","0"
"Cody Day","4","4","14","Zoo Stocks","9","8","","","8.373","8.373","18","336.779","6","18.068","74.718","72.154","6.75","0"
"Don Porter","5","5","06","Zoo Stocks","8","7","","","9.736","9.736","18","338.142","5","18.478","73.06","71.863","6.75","0"
"Juliet Sweeter","6","6","13","Zoo Stocks","10","9","","","10.142","10.142","18","338.548","6","18.107","74.557","71.777","6.75","0"
"Tom Wildsmith","7","7","54","Zoo Stocks","5","4","","","12.009","12.009","18","340.415","4","18.1","74.586","71.383","6.75","0"
"Larry Bryie","8","8","34","Zoo Stocks","10","10","","","16.118","16.118","18","344.524","14","18.13","74.462","70.532","6.75","0"
"Brandon Jeannot","9","9","9","Zoo Stocks","1","1","","","3 Laps","3.599","15","332.005","3","21.275","63.455","60.993","5.625","0"
"Kyra Donald","10","10","233","Zoo Stocks","7","6","","","8 Laps","8 Laps","10","219.472","2","20.161","66.961","61.511","3.75","0"
"Bob Pierce","11","11","3","Zoo Stocks","3","2","","","13 Laps","13 Laps","5","102.309","2","18.719","72.119","65.977","1.875","0"
