"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Outlaw FWD","1073742414","Group Qualifying","Qualifying","2018-06-15 21:49:00 UTC","2018-06-15 22:05:23 UTC","FINAL","25","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Essex","1","1","40","Outlaw FWD","15","","","","","0","6","370.608","5","15.303","88.218","21.856","2.25","0"
"Ricky LaDuke","2","2","96","Outlaw FWD","12","","","","0.144","6:41.699","9","772.307","6","15.447","87.396","15.732","3.375","0"
"Pete Doxey","3","3","28","Outlaw FWD","9","9","","","0.191","8:33.422","18","884.03","15","15.494","87.131","27.488","6.75","0"
"Kyle Janson","4","4","20","Outlaw FWD","20","","","","0.548","6:37.607","14","768.215","8","15.851","85.168","24.602","5.25","0"
"Nick Layman","5","5","5","Outlaw FWD","4","4","","","0.623","-5 Laps","11","303.436","6","15.926","84.767","48.939","4.125","0"
"Will Slaughter","6","6","3","Outlaw FWD","6","6","","","0.676","1:49.243","22","479.851","7","15.979","84.486","61.894","8.25","0"
"Doug Smith","7","7","15","Outlaw FWD","3","3","","","0.677","8:48.005","24","898.613","16","15.98","84.481","36.056","9.0","0"
"Cliff Lambert","8","8","66","Outlaw FWD","11","","","","0.769","1:26.456","11","457.064","2","16.072","83.997","32.49","4.125","0"
"Makenna Snyder","9","9","23","Outlaw FWD","16","","","","0.841","4:20.765","21","631.373","4","16.144","83.622","44.902","7.875","0"
"Danny Payne","10","10","3P","Outlaw FWD","19","","","","1.021","4:00.733","17","611.341","13","16.324","82.7","37.54","6.375","0"
"Gabe Carr","11","11","15C","Outlaw FWD","12","","","","1.056","53.783","12","424.391","10","16.359","82.523","38.172","4.5","0"
"Spencer Wortinger","12","12","532","Outlaw FWD","7","7","","","1.056","9:29.297","14","939.905","13","16.359","82.523","20.108","5.25","0"
"Camille Lewis","13","13","03","Outlaw FWD","17","","","","1.244","1:49.825","10","480.433","7","16.547","81.586","28.1","3.75","0"
"Scott Hopson","14","14","22","Outlaw FWD","5","5","","","1.374","5.937","11","376.545","8","16.677","80.95","39.438","4.125","0"
"Madilyn Blanch","15","15","12","Outlaw FWD","8","8","","","1.568","3:10.101","15","560.709","13","16.871","80.019","36.115","5.625","0"
"Ryan Diamond","16","16","33R","Outlaw FWD","18","","","","1.617","1:30.289","8","460.897","7","16.92","79.787","23.433","3.0","0"
"Jason Patterson","17","17","1","Outlaw FWD","14","","","","1.709","10:09.984","17","980.592","11","17.012","79.356","23.404","6.375","0"
"Kenny Wright","18","18","68","Outlaw FWD","1","1","","","1.935","8:19.916","25","870.524","11","17.238","78.315","38.77","9.375","0"
"Joe Lambright","19","19","69","Outlaw FWD","2","2","","","2.297","45.79","17","416.398","6","17.6","76.705","55.116","6.375","0"
"Jeremy Young","20","20","24","Outlaw FWD","10","10","","","7.605","5 Laps","1","112.962","1","22.908","58.931","11.951","0.375","0"
"Brock Sweeter","21","21","13","Outlaw FWD","0","","","","","6 Laps","0","83.989","0","0.0","0.0","0.0","0.0","0"
