"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Late Model Sportsman","1073742412","Group Qualifying","Qualifying","2018-06-15 22:08:00 UTC","2018-06-15 22:18:49 UTC","FINAL","38","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Head","1","1","26","Late Model Sportsman","14","","","","","0","22","997.256","15","13.893","97.171","29.782","8.25","0"
"AJ Foote","2","2","88F","Late Model Sportsman","19","","","","0.003","5 Laps","17","966.628","15","13.896","97.15","23.742","6.375","0"
"Buddy Head","3","3","46","Late Model Sportsman","10","10","","","0.108","-3 Laps","25","995.926","22","14.001","96.422","33.888","9.375","0"
"Keegan Dykstra","4","4","4","Late Model Sportsman","2","2","","","0.135","8 Laps","14","639.971","14","14.028","96.236","29.533","5.25","0"
"Lane Head","5","5","15","Late Model Sportsman","7","7","","","0.183","-2 Laps","24","763.894","20","14.076","95.908","42.414","9.0","0"
"Phil Bozell","6","6","6x","Late Model Sportsman","5","5","","","0.193","8 Laps","14","979.265","9","14.086","95.84","19.3","5.25","0"
"Bill Tomlinson","7","7","3T","Late Model Sportsman","4","4","","","0.198","43.723","20","1040.979","19","14.091","95.806","25.937","7.5","0"
"John Long","8","8","59","Late Model Sportsman","16","","","","0.214","17 Laps","5","423.929","4","14.107","95.697","15.922","1.875","0"
"Ryan Minton","9","9","88M","Late Model Sportsman","11","","","","0.246","1:05.6","33","1062.856","3","14.139","95.481","41.915","12.375","0"
"Dylan Stovall","10","10","24","Late Model Sportsman","3","3","","","0.254","23.389","35","1020.645","27","14.147","95.427","46.294","13.125","0"
"Josh Trammell","11","11","82","Late Model Sportsman","12","","","","0.260","-8 Laps","30","905.162","19","14.153","95.386","44.743","11.25","0"
"Denver Sweat","12","12","3","Late Model Sportsman","9","9","","","0.302","2:00.283","38","1117.539","4","14.195","95.104","45.904","14.25","0"
"Jerry Jansen ","13","13","99","Late Model Sportsman","8","8","","","0.307","11 Laps","11","339.429","5","14.2","95.07","43.75","4.125","0"
"Louis Miller","14","14","86","Late Model Sportsman","18","","","","0.348","12 Laps","10","529.444","6","14.241","94.797","25.498","3.75","0"
"Frank Stager","15","15","15F","Late Model Sportsman","6","6","","","0.363","42.597","26","1039.853","16","14.256","94.697","33.755","9.75","0"
"Curtis Holt","16","16","8","Late Model Sportsman","1","1","","","0.400","-6 Laps","28","574.655","6","14.293","94.452","65.779","10.5","0"
"David Guarino","17","17","68G","Late Model Sportsman","13","","","","0.430","0 Laps","22","918.909","15","14.323","94.254","32.321","8.25","0"
"Jordan Hunderman","18","18","74","Late Model Sportsman","15","","","","0.464","1:52.772","24","1110.028","12","14.357","94.031","29.188","9.0","0"
"Mike Williams","19","19","4W","Late Model Sportsman","17","","","","0.513","-3 Laps","25","957.488","19","14.406","93.711","35.248","9.375","0"
"Aaron Zimmerman","20","20","92","Late Model Sportsman","20","","","","0.636","2:18.438","29","1135.694","18","14.529","92.918","34.472","10.875","0"
