"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Street Stocks","1073742413","Group Qualifying","Qualifying","2018-06-15 22:31:00 UTC","2018-06-15 22:46:16 UTC","FINAL","29","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Zachary","1","1","16Z","Street Stocks","4","4","","","","0","15","665.096","6","14.71","91.774","30.447","5.625","0"
"Kyle Ribble","2","2","25","Street Stocks","13","","","","0.047","4:00.472","21","905.568","9","14.757","91.482","31.306","7.875","0"
"Zack Cook","3","3","43","Street Stocks","1","1","","","0.216","2:04.431","10","789.527","5","14.926","90.446","17.099","3.75","0"
"Barry Jenkins","4","4","44","Street Stocks","5","5","","","0.228","1:02.098","11","727.194","11","14.938","90.374","20.421","4.125","0"
"Shane Miller","5","5","5","Street Stocks","19","","","","0.238","3:44.397","16","889.493","14","14.948","90.313","24.283","6.0","0"
"Greg Brown","6","6","07","Street Stocks","10","10","","","0.335","2:41.562","12","826.658","11","15.045","89.731","19.597","4.5","0"
"Keith Wilfong","7","7","75","Street Stocks","2","2","","","0.339","2:29.955","18","815.051","17","15.049","89.707","29.814","6.75","0"
"John Chapman","8","8","49","Street Stocks","11","","","","0.443","4:04.966","25","910.062","3","15.153","89.091","37.085","9.375","0"
"Bob Miller","9","9","34","Street Stocks","7","7","","","0.469","2:59.28","14","844.376","5","15.179","88.939","22.383","5.25","0"
"Heath Bronkema","10","10","79","Street Stocks","17","","","","0.521","-4 Laps","19","599.662","4","15.231","88.635","42.774","7.125","0"
"Rob Hardy","11","11","337","Street Stocks","18","","","","0.554","2:49.112","16","834.208","12","15.264","88.443","25.893","6.0","0"
"Todd Hall","12","12","4","Street Stocks","16","","","","0.589","7 Laps","8","299.267","6","15.299","88.241","36.088","3.0","0"
"Matt Elsey","13","13","63","Street Stocks","20","","","","0.679","4:09.027","23","914.123","5","15.389","87.725","33.967","8.625","0"
"Doug Gallant","14","14","33","Street Stocks","12","","","","0.682","1:53.747","29","778.843","5","15.392","87.708","50.267","10.875","0"
"Andy Rutherford","15","15","35","Street Stocks","3","3","","","0.721","2:34.93","13","820.026","8","15.431","87.486","21.402","4.875","0"
"Valerie Bozell","16","16","11","Street Stocks","8","8","","","0.728","-11 Laps","26","614.905","15","15.438","87.447","57.082","9.75","0"
"Tim Burns","17","17","69","Street Stocks","21","","","","0.815","3:59.886","21","904.982","9","15.525","86.957","31.327","7.875","0"
"Brad Hall","18","18","22","Street Stocks","15","","","","0.823","54.606","14","719.702","10","15.533","86.912","26.261","5.25","0"
"Bobby Oxford","19","19","41","Street Stocks","9","9","","","0.886","12.279","26","677.375","6","15.596","86.561","51.818","9.75","0"
"Taylor Sexton","20","20","7","Street Stocks","6","6","","","0.937","4:08.079","27","913.175","18","15.647","86.279","39.916","10.125","0"
"Nick Walthorn","21","21","3","Street Stocks","14","","","","1.737","5 Laps","10","338.358","9","16.447","82.082","39.899","3.75","0"
