"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Late Model Sportsman","1073742416","Make-Up Feature","Race","2018-06-15 23:30:00 UTC","2018-06-15 23:46:24 UTC","FINAL","33","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Foote","1","1","88F","Late Model Sportsman","9","9","","","","0","33","963.967","6","14.049","96.092","46.215","12.375","0"
"Buddy Head","2","2","46","Late Model Sportsman","13","13","","","2.403","2.403","33","966.37","9","14.086","95.84","46.1","12.375","0"
"Josh Trammell","3","3","82","Late Model Sportsman","2","2","","","2.563","2.563","33","966.53","6","14.151","95.4","46.093","12.375","0"
"Lane Head","4","4","15","Late Model Sportsman","1","1","","","3.428","3.428","33","967.395","9","14.17","95.272","46.052","12.375","0"
"Phil Bozell","5","5","6x","Late Model Sportsman","10","10","","","3.741","3.741","33","967.708","6","14.312","94.326","46.037","12.375","0"
"Keegan Dykstra","6","6","4","Late Model Sportsman","11","11","","","3.842","3.842","33","967.809","8","14.017","96.312","46.032","12.375","0"
"Curtis Holt","7","7","8","Late Model Sportsman","14","14","","","4.587","4.587","33","968.554","6","14.339","94.149","45.996","12.375","0"
"Frank Stager","8","8","15F","Late Model Sportsman","6","6","","","7.560","7.56","33","971.527","5","14.411","93.678","45.856","12.375","0"
"Jordan Hunderman","9","9","74","Late Model Sportsman","8","8","","","7.796","7.796","33","971.763","3","14.6","92.466","45.845","12.375","0"
"Louis Miller","10","10","86","Late Model Sportsman","3","3","","","8.003","8.003","33","971.97","4","14.233","94.85","45.835","12.375","0"
"Denver Sweat","11","11","3","Late Model Sportsman","15","15","","","10.626","10.626","33","974.593","6","14.569","92.663","45.711","12.375","0"
"Jerry Jansen ","12","12","99","Late Model Sportsman","4","4","","","4 Laps","4 Laps","29","911.661","6","14.159","95.346","42.944","10.875","0"
"Kenny Head","13","13","26","Late Model Sportsman","7","7","","","9 Laps","9 Laps","24","664.872","18","14.131","95.535","48.731","9.0","0"
"Ryan Minton","14","14","88M","Late Model Sportsman","5","5","","","20 Laps","8.742","13","972.709","3","14.318","94.287","18.042","4.875","0"
"Dylan Stovall","15","15","24","Late Model Sportsman","12","12","","","29 Laps","29 Laps","4","63.025","3","14.453","93.406","85.68","1.5","0"
"Aaron Zimmerman","16","16","92","Late Model Sportsman","0","","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
