"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Zoo Stocks","1073742415","Group Qualifying","Qualifying","2018-06-15 21:30:00 UTC","2018-06-15 21:45:41 UTC","FINAL","37","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Taylor Imus","1","1","30","Zoo Stocks","12","12","","","","0","8","216.769","8","17.204","78.47","49.823","3.0","0"
"Nick Failing","2","2","4","Zoo Stocks","1","1","","","0.139","30.6","11","247.369","4","17.343","77.841","60.032","4.125","0"
"Curtis Towne","3","3","76","Zoo Stocks","7","7","","","0.139","11:52.447","36","929.216","35","17.343","77.841","52.302","13.5","0"
"Jerry Ballard","4","4","22","Zoo Stocks","16","","","","0.176","11:13.031","21","889.8","7","17.38","77.675","31.861","7.875","0"
"Buster Martin Jr","5","5","8","Zoo Stocks","25","","","","0.183","7:02.01","11","638.779","8","17.387","77.644","23.247","4.125","0"
"Riely Meade","6","6","48","Zoo Stocks","13","","","","0.208","1:12.333","10","289.102","5","17.412","77.533","46.696","3.75","0"
"Jonathan Tyson","7","7","18","Zoo Stocks","21","","","","0.232","3:49.817","8","446.586","3","17.436","77.426","24.183","3.0","0"
"Colin Bozell","8","8","11","Zoo Stocks","4","4","","","0.248","11:55.706","34","932.475","16","17.452","77.355","49.224","12.75","0"
"Michael Rozner","9","9","2","Zoo Stocks","26","","","","0.296","11:53.393","17","930.162","16","17.5","77.143","24.673","6.375","0"
"Bryan Sawyer","10","10","110","Zoo Stocks","17","","","","0.319","6:15.917","17","592.686","11","17.523","77.042","38.722","6.375","0"
"Jesse Hard","11","11","44","Zoo Stocks","24","","","","0.359","10:48.079","20","864.848","16","17.563","76.866","31.219","7.5","0"
"Logan Heimstra","12","12","43H","Zoo Stocks","11","11","","","0.403","3:50.075","22","446.844","4","17.607","76.674","66.466","8.25","0"
"Brandon French","13","13","7","Zoo Stocks","19","","","","0.464","4:03.115","11","459.884","9","17.668","76.409","32.291","4.125","0"
"Todd Trowbridge","14","14","11","Zoo Stocks","3","3","","","0.486","2:15.878","17","352.647","12","17.69","76.314","65.079","6.375","0"
"CJ French","15","15","15F","Zoo Stocks","18","","","","0.584","6:46.469","18","623.238","11","17.788","75.894","38.99","6.75","0"
"Grant Lofquist","16","16","51","Zoo Stocks","14","","","","0.637","11:00.079","23","876.848","2","17.841","75.668","35.411","8.625","0"
"Mason May","17","17","17","Zoo Stocks","9","9","","","0.647","10:22.112","20","838.881","10","17.851","75.626","32.186","7.5","0"
"Matt Heath","18","18","10","Zoo Stocks","15","","","","0.723","3:32.71","13","429.479","6","17.927","75.305","40.863","4.875","0"
"Juliet Sweeter","19","19","13","Zoo Stocks","22","","","","0.852","2:59.793","4","396.562","3","18.056","74.767","13.617","1.5","0"
"Cody Day","20","20","14","Zoo Stocks","8","8","","","0.896","6:27.858","11","604.627","10","18.1","74.586","24.561","4.125","0"
"Don Porter","21","21","06","Zoo Stocks","6","6","","","0.994","31.548","11","248.317","6","18.198","74.184","59.803","4.125","0"
"Kyra Donald","22","22","233","Zoo Stocks","23","","","","1.004","3:49.081","4","445.85","3","18.208","74.143","12.112","1.5","0"
"Travis Petto","23","23","23","Zoo Stocks","5","5","","","1.040","10:04.282","37","821.051","19","18.244","73.997","60.837","13.875","0"
"Tom Wildsmith","24","24","54","Zoo Stocks","20","","","","1.048","2:04.352","4","341.121","2","18.252","73.964","15.83","1.5","0"
"Don Teadt","25","25","88","Zoo Stocks","27","","","","1.142","9:28.936","13","785.705","12","18.346","73.586","22.337","4.875","0"
"Bob Pierce","26","26","3","Zoo Stocks","10","10","","","1.787","6:56.829","9","633.598","5","18.991","71.086","19.176","3.375","0"
"Chris Haines","27","27","79","Zoo Stocks","28","","","","2.095","7:01.443","7","638.212","5","19.299","69.952","14.807","2.625","0"
"Brandon Jeannot","28","28","9","Zoo Stocks","2","2","","","2.966","8:19.215","15","715.984","3","20.17","66.931","28.283","5.625","0"
