"Event ID","Event Name","Started At","Ended At"
"413-645-2147483861-20180615","Full 5 in 1 Racing Program","2018-06-15 21:30:00 UTC","2018-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Outlaw FWD","1073742419","Feature","Race","2018-06-16 00:46:00 UTC","2018-06-16 00:52:36 UTC","FINAL","23","https://racehero.io/events/full-5-in-1-racing-program-2018/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky LaDuke","1","1","96","Outlaw FWD","18","18","","","","0","23","373.206","5","15.54","86.873","83.198","8.625","0"
"Pete Doxey","2","2","28","Outlaw FWD","17","17","","","0.130","0.13","23","373.336","5","15.378","87.788","83.169","8.625","0"
"Doug Smith","3","3","15","Outlaw FWD","13","13","","","4.697","4.697","23","377.903","7","16.017","84.285","82.164","8.625","0"
"Kyle Janson","4","4","20","Outlaw FWD","16","16","","","5.732","5.732","23","378.938","20","15.845","85.2","81.94","8.625","0"
"Jason Essex","5","5","40","Outlaw FWD","19","19","","","8.408","8.408","23","381.614","8","15.44","87.435","81.365","8.625","0"
"Jeremy Young","6","6","24","Outlaw FWD","1","1","","","10.213","10.213","23","383.419","7","15.585","86.622","80.982","8.625","0"
"Will Slaughter","7","7","3","Outlaw FWD","14","14","","","11.691","11.691","23","384.897","3","16.152","83.581","80.671","8.625","0"
"Brock Sweeter","8","8","13","Outlaw FWD","21","21","","","14.388","14.388","23","387.594","10","15.957","84.602","80.11","8.625","0"
"Gabe Carr","9","9","15C","Outlaw FWD","9","9","","","14.747","14.747","23","387.953","12","16.287","82.888","80.035","8.625","0"
"Nick Layman","10","10","5","Outlaw FWD","15","15","","","14.802","14.802","23","388.008","8","16.158","83.55","80.024","8.625","0"
"Makenna Snyder","11","11","23","Outlaw FWD","11","11","","","15.194","15.194","23","388.4","2","16.034","84.196","79.943","8.625","0"
"Spencer Wortinger","12","12","532","Outlaw FWD","8","8","","","15.305","15.305","23","388.511","12","15.697","86.004","79.921","8.625","0"
"Camille Lewis","13","13","03","Outlaw FWD","7","7","","","1 Lap","4.11","22","377.316","6","16.534","81.65","78.714","8.25","0"
"Scott Hopson","14","14","22","Outlaw FWD","6","6","","","22 Laps","22 Laps","1","360.889","1","318.645","4.237","3.741","0.375","0"
"Danny Payne","15","15","3P","Outlaw FWD","10","10","","","1 Lap","5.19","22","378.396","9","16.295","82.847","78.489","8.25","0"
"Kenny Wright","16","16","68","Outlaw FWD","20","20","","","1 Lap","9.931","22","383.137","14","16.717","80.756","77.518","8.25","0"
"Madilyn Blanch","17","17","12","Outlaw FWD","5","5","","","1 Lap","15.507","22","388.713","13","16.628","81.188","76.406","8.25","0"
"Jason Patterson","18","18","1","Outlaw FWD","3","3","","","1 Lap","16.298","22","389.504","6","17.134","78.791","76.251","8.25","0"
"Joe Lambright","19","19","69","Outlaw FWD","2","2","","","2 Laps","5.015","21","378.221","6","17.652","76.479","74.956","7.875","0"
"Cliff Lambert","20","20","66","Outlaw FWD","12","12","","","7 Laps","7 Laps","16","269.4","6","16.09","83.903","80.178","6.0","0"
"Ryan Diamond","21","21","33R","Outlaw FWD","4","4","","","12 Laps","1.551","11","374.757","8","17.101","78.943","39.626","4.125","0"
